,Year,Day,Month,Nation,Name,Gender,item,Debit,notes,possible location,beaver,bear,martin,otter,mink,fisher,guilder,corn,other
483a,1688,,?,Seneca,Saquaijoenine,,1 linen sack,1 martin,sackemaker of tierneaijoenie,[Tiottohatton/Rochester Junctions—only occupied to 1687?],,,1,,,,,,
481b,1688,28,January,Mohawk,SaracEkowanne [of?] niennes,,1 breechclout,,,,,,,,,,,,
481b,1688,28,Janruary,Mohawk,SaracEkowanne [of?] niennes,,1 shirt,1 beaver,,,1,,,,,,,,
481b,1688,28,Janruary,Mohawk,SaracEkowanne [of?] niennes,,1 shirt,1 fisher,,,,,,,,1,,,
481b,1688,28,January,Mohawk,SaracEkowanne [of?] niennes,,,Yet 4 martins remains indebted,,,,,4,,,,,,
492a,1689,,?,Schghaticoke?,Aaehquamisek,,1 bar lead,29 guilder,,,,,,,,,29,,
480,1689,5,July ,Albany,Abram Kuijler,,6 hospanne en 2 martins nu komt hem,,,,,,2,,,,,,6
480,1689,5,July ,Albany,Abram Kuijler,,Noch 4 hospannen ,½ ps colorful stuff,,,,,,,,,,,4
484a,1689,,?,Seneca,adinsaa Adinnehaa,,,,lives in Aijndijehackton,,he has only one eye that is the right eye,,,,,,,,
484a,1689,,?,Seneca,adsiequaJe of adsijaietha,,1 bottle rum,1 martin,lives in Kahasoeh,Kahesareahera/White Springs,,,1,,,,,,
486b,1689,3,June,Seneca,ahr[w]oenharachqua of kakijde of kanoanawehar his brother,,on tobacco debt remaining of kakaijde,1 martin,lives in koijoeke,,,,1,,,,,,
492a,1689,12,June,Seneca,akaijooda,,[account closed with?],1 lap,his son's name is Adocrtaes,,,,,,,,,,1
487b,1689,11,May,Onondaga,anachtoge,, doosije vorf noch 1 [small mirror] not 2 tromij,,,Weston,,,,,,,,,
487b,1689,11,May,Onondaga,anachtoge,,1 bijleijsen aengelijdt ik Rom,1 martin,,Weston,,,1,,,,,,
487b,1689,11,May,Onondaga,anachtoge,,1 mos,1 martin,,Weston,,,1,,,,,,
487b,1689,11,May,Onondaga,anachtoge,,1 pair shoes,1 otter,,Weston,,,,1,,,,,
487b,1689,11,May,Oneida,anachtoge,,1 small vat rum,1 martin,,March,,,1,,,,,,
487b,1689,11,May,Onondaga,anachtoge,,3 hands duffels,1 fisher,of anachtoke comes about 10 days,Weston,,,,,,1,,,
487b,1689,11,May,Onondaga,anachtoge,,red ribbon,3 martins,,Weston,,,3,,,,,,
488a,1689,,?,Seneca,aquistueniequendaaqueer,,6 hands duffels,een drielinge,lives in hisdijehackton,[Tiottohatton/Rochester Junctions—only occupied to 1687?],[drawing of animal tattoo?],,,,,,,,1
488a,1689,18,May,Onondaga,Asijenrandoequas,,2 bottles rum,1 fisher,,Weston,,,,,,1,,,
491b,1689,,?,?,awanhsichtanar,F,,,her name is awanhsightanar,,,,,,,,,,
482b,1689,20,May,Oneida,Daladiel,,1 stuff mantle,1 beaver,debt remaining,March,1,,,,,,,,
482b,1689,1,November,Oneida,Gakalassadiel,,1 pair red duffel leggings,3 martins,tijakarintsedije,March,[drawing of tattoo],,3,,,,,,
482b,1689,1,November,Oneida,Gakalassadiel,,1 stroud breechclout,1 lap of 2 minken,,March,,,,,2,,,,
484b,1689,16,August,Onondaga,Jonieen,,1 shirt,3 martins,kasaualintia,Weston,"[female, een wildin]",,3,,,,,,
486b,1689,27,May,Seneca,kanodowaa; iedacrsiene,,een doesije[was lent?],on other small debts,"[female, wildn]",,will come again in about 20 days,,,,,,,,
487b,1689,8,May,Onondaga,kochstathies of adoerissiie,,,1 beaver,[drawing of head and neck tattoes],Weston,1,,,,,,,,
491a,1689,10,June,Mahican,mattoch,,1 boy's shirt,1 hartevel,,,,,,,,,,,1
491a,1689,20,June,Mahican,mattoch,,1 lb powder and a small mantle,2 hartovellen,,,,,,,,,,,2
491a,1689,20,June,Mahican,mattoch,,1 pair leggings,1 hart,,,,,,,,,,,1
491a,1689,10,June,Mahican,mattoch,,1 pair leggings,3 skipple corn,,,,,,,,,,3,
491a,1689,10,June,Mahican,mattoch,,1 small shirt,2 skipple corn,,,,,,,,,,2,
491a,1689,20,June,Mahican,mattoch his sister de stijf neckte wilden,F,1 small mantle,1 bear hide,,,,1,,,,,,,
491a,1689,20,June,Mahican,mattoch his wife,F,1 pair leggings,2 martins,,,,,2,,,,,,
481a,1689,8,May,Onondaga,nachssasija,,1 bottle rum,1 martin,of kachsenackichte,Weston,,,1,,,,,,
482b,1689,29,October,Oneida,Onnakarinnie,,1 shirt,3 martins,,March,,,3,,,,,,
482b,1689,6,July,Oneida,onnieijadissoo,,1 bottle rum,1 martin,tierneaijoenie,March,,,1,,,,,,
482b,1689,6,July,Oneida,onnieijadissoo,,1 hat,1 fisher,kanonawe,March,,,,,,1,,,
482b,1689,7,Sept,Oneida,onnieijadissoo,,1 piece blue duffels,1 beaver,,March,1,,,,,,,,
485b,1689,,?,Seneca,onnossijaka,,1 bar lead,1 mink ,lives in ondage,Onnontague/Weston,,,,,1,,,,
481a,1689,8,May,Onondaga,Osissijenejo,F,1 bottle rum,1 martin,,Weston,,,1,,,,,,
491a,1689,28,April,?,papeesoomesdocrter,,4 kans rum,1 drielinge,,,,,,,,,,,1
491a,1689,26,May,?,papeesoomesdocrter,,,,remains to me 5 guilder,,,,,,,,5,,
491b,1689,17,April,?,papeesoomesdocrter,,1 small shirt,2 martins,,,,,2,,,,,,
491b,1689,17,April,?,papeesoomesdocrter,,1 wampum lent,6 guilder,,,,,,,,,6,,
491b,1689,17,April,?,papeesoomesdocrter,,2 bottles rum,2 martins,,,,,2,,,,,,
491b,1689,17,April,?,papeesoomesdocrter,,2 large shirts,7 martins,,,,,7,,,,,,
491b,1689,17,April,?,papeesoomesdocrter,,2 pairs leggings,4 martins,,,,,4,,,,,,
491b,1689,28,April,?,papeesoomesdocrter,,2 small vats rum,3 beavers,,,3,,,,,,,,
491b,1689,28,April,?,papeesoomesdocrter,,3 bottles rum,3 martins,,,,,3,,,,,,
491b,1689,17,April,?,papeesoomesdocrter,,6 kans rum,6 beaver,,,6,,,,,,,,
491b,1689,,May,?,papeesoomesdocrter,,9 kans rum,1 beaver and 2 martins,,,1,,2,,,,,,
491b,1689,17,April,?,papeesoomesdocrter,,by oats,3 martins,,,,,3,,,,,,
491b,1689,28,April,?,papeesoomesdocrter,,paid,1 beaver,,,1,,,,,,,,
491b,1689,,May,?,papeesoomesdocrter,,paid,2 beavers,,,2,,,,,,,,
491b,1689,,May,?,papeesoomesdocrter,,remains indebted,2 beavers and 19 martins,,,,,2,,19,,,,
486a,1689,,?,Oneida,sakosijese,,2 shirts 8 wine,4 beaver,,March,4,,,,,,,,
492a,1689,,?,Oneida,sakosijese,,2 [loaves bread?],12 stuyvers,,March,,,,,,,1 2/3,,
490b,1689,15,September,?,sijeems de wilt,,1 barijen Rock,1 beaver,,,1,,,,,,,,
490b,1689,24,May,?,sijeems de wilt,,1 small shirt,,,,,,,,,,,,
490b,1689,24,May,?,sijeems de wilt,,debt remaining,21 guilder,by afrekoninge,,,,,,,,21,,
490b,1689,24,May,?,sijeems de wilt,,paid,9 guilder,,,,,,,,,9,,
481a,1689,8,May,Onondaga,,,1 small vat wine,1 beaver,,Weston,1,,,,,,,,
490b,1690,14,January,Schghaticoke?,Aachquatanosek; waawanpeeckquanat,,9 kans rum,1 beaver and 3 martins,,,1,,3,,,,,,
481a,1690,,?,Onondaga,osissijenejo his wife,F,1 shirt and 1 pair leggins,1 otter,[drawing of tatoos?],Weston,,,,1,,,,,
482a,1690,6,July,Mohawk,Sawiensrrer,,1 shirt,½ beaver,,,0.5,,,,,,,,
489a,1690,15,March,?,sijeems de wilt,,1 piece duffels,1 beaver,,,1,,,,,,,,
,1690,15,March,?,sijeems de wilt,,1 pair duffel leggings,2 martins,,,,,,,2,,,,
482a,1690,3,July,Onondaga,Sucksenede,,1 breechclout,½ beaver,,Weston,0.5,,,,,,,,
482a,1690,3,July,Onondaga,Sucksenede,,2 bars lead,2 martins,tijndijehackton,[Tiottohatton/Rochester Junctions—only occupied to 1687?] this is a seneca site,,,2,,,,,,
490b,1690,,?,Schghaticoke?,wawaneekquanandtt,,1 bar lead,1 martin,,,,,1,,,,,,
490b,1690,,?,Schghaticoke?,wawaneekquanandtt,,1 vinerstuenen,1 martin,,,,,1,,,,,,
490b,1690,,?,Schghaticoke?,wawaneekquanandtt,,duffels,1 beaver,,,1,,,,,,,,
490b,1690,,?,Schghaticoke?,wawaneekquanandtt,,kagel,½ beaver,,,0.5,,,,,,,,
490b,1690,,?,Schghaticoke?,wawaneekquanandtt,,powder,1 beaver,,,1,,,,,,,,
490b,1690,15,March,Schghaticoke?,wawanpeeckenant a trowrekent,,1 piece duffels,1 beaver,,,1,,,,,,,,
490b,1690,15,March,Schghaticoke?,wawanpeeckenant a trowrekent,,kagel,2 martins,,,,,2,,,,,,
490b,1690,15,March,Schghaticoke?,wawanpeeckenant a trowrekent,,powder,½ beaver,,,0.5,,,,,,,,
490b,1690,,?,Schghaticoke?,wawanpeeckenant a trowrekent his wife,F,by oats,4 guilder,,,,,,,,,4,,
490b,1690,,?,Schghaticoke?,wawanpeeckenant a trowrekent his wife,F,rum,18 guilder,,,,,,,,,18,,
487a,?,,?,?,?,,,,onerodt and kanniokaea kannienekea 2[with my good friends?],,,,,,,,,,
492a,?,,?,?,?,,6 kans rum,24 guilder,,,,,,,,,24,,
490a,?,,?,Mahican,[incomplete],,1 lb powder,1 martin,,,,,1,,,,,,
490a,?,,?,Mahican,[incomplete],,2 hands [missing],1 harte vel,,,,,,,,,,,1
490a,?,,?,Seneca,[incomplete],,2 hands duffels,,,,,,,,,,,,
490a,?,,?,Mohawk,[incomplete],,,,,,,,,,,,,,
488b,?,,?,Seneca,his wife kanijookenijat een onadt,F,4 bars lead,1 lap of an otter,lives in tijdijehackton,[Tiottohatton/Rochester Junctions—only occupied to 1687?],,,,1,,,,,
484b,?,,?,Seneca,kaaijoenie,,,,lives in kahesaer,Kahesareahera/White Springs,,,,,,,,,
484b,?,,?,Onondaga,kinsijon koonacr,,,,[drawing of head and fish],,,,,,,,,,
487b,?,,?,Onondaga,ondageRochkanie,,1 band wampum [ingelijdt?],dese beaver,,Weston,1,,,,,,,,
487b,?,,?,Onondaga,ondageRochkanie,,duffels,1 beaver,,Weston,1,,,,,,,,
483b,?,,?,Seneca,oneeodt,,1 kettle,1 otter,He has only one eye hire oindt ,,tanocrkao,,,1,,,,,
484b,?,,?,Seneca,quech,,,,lives in kahosaer,Kahesareahera/White Springs,,,,,,,,,
487a,?,,?,sindowade,towachteick,,1 small vat wine,1 otter,,,,,,1,,,,,
483b,?,,?,Seneca,wacrijodies ,,1 oij[?]ien,1 mink ,of kag[?]ies,,lives in tiendijehackton,[drawing of knife? Tatoo?],,,1,,,,
492a,1689?,11,June,?,?,,5 kans rum,24 guilder,,,,,,,,,24,,
490b,1689/1690,14,January,Schghaticoke?,Aachquatanosek; waawanpeeckquanat,,1 bottle rum,3 guilder,,,,,,,,,3,,
490b,1689/1690,14,January,Schghaticoke?,Aachquatanosek; waawanpeeckquanat,,1 lb tobacco,1 guilder,,,,,,,,,1,,
490b,1689/1690,14,January,Schghaticoke?,Aachquatanosek; waawanpeeckquanat,,6 kans rum,24 guilder,,,,,,,,,25,,
492a,1689/1690,14,January,Schghaticoke?,Aachquatanosek; waawanpeeckquanat,,1 duffels small mantle,1 bear hide,,,,1,,,,,,,
492a,1689/1690,14,January,Schghaticoke?,Aachquatanosek; waawanpeeckquanat,,1 duffels small mantle,1 frerehijdt,,,,,,,,,,,1
492a,,11,October,a young northern Indian,Aautanos,,1 baize mantle,2 bear hides,her man's name is Jacop,,,2,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,40.5,4,70,6,30,8,170.6666666667,5,21
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,8,,,,,,,,,,,,,
