3,Page URL,Date,Location,Incoming/Outgoing,Title of Addressee,First Name of Addressee,Last Name of Addressee,Weight,Paid, Amount Due
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Rees,Meredith,3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,Carter,3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Saml.,Neave,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Joshua,Mulock,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,James,Polgreen,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,"Carter, Esq.",3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Robert,Warren,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,"Moore, Esq.",3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,"Allen, Esq.",3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Andrew,Elliot,3,Y?,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,Rutherford,3,,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,S.,"McCall, Senr.",3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,,Allen & Turner,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,S.,Hazard,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Jno.,Yeats,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Edw.,Hicks,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,James,Simmons,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Jubbah,,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Sabinah,,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,Col.,Edwd.,Peer,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Richd.,Richards,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,John,Lawrence,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Jno.,Grover,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Cha.,Brown,3,,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Joshua,Mulock,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Peter,Kock,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,Capt.,,Shannon,3,,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Edwd.,Hicks,3,Y,1.3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,Capt.,Jos.,Greenway,3,Y,1:3
4,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-004,5/25/1748,New York,Incoming,,Wm.,Penny,3,,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,James,Abraham,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,Jubba,,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,Peter,Kock,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,Jno.,Reynolds,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,Joseph,Kebby,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,Tho.,Lawrence,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,New York,Incoming,,Wm.,Vanderspiegel,3,Y,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,From Boston,Incoming,,Nathan,Levy,,Y,paid
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,From Boston,Incoming,,James,Polgreen,,Y,paid
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Isaac,Griffitth,,Y,paid
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,Capt.,Joseph,Richardson,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jno.,Mifflin,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Abr.,Mason,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Isaac,Griffits,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jno.,Mifflin,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jos.,Shippen,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jno.,Pole,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Wm.,Currins,7,Y,2.11
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jno.,Sober,14,Y,5.1
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5.1
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Wm.,Vanderspiegel,14,Y,5.1
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Cha.,Stedman,21,Y,8.9
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,,Nomi & Griffitts,21,Y,8.9
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Cha.,Willing,14.16,Y,6.2
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Rees,Meredith,14.16,Y,6.2
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,George,Mayer,7.16,,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,,Levy & Franks,7.16,Y,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Saml.,Guldin,7.16,,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jos.,Pemberton,7.16,Y,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Jos.,Pemberton,7.16,Y,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Mary,Pearl,7.16,,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,,Smith & James,7.16,Y,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,,Phenix,Vahanes,7.16,,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Boston,Incoming,Capt.,Alex,Shepard,7.16,Y,3.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Way,Incoming,,Wm.,Morgan,3,,1.3
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Way,Incoming,,Francis,Bouer,,Y,free
5,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-005,5/25/1748,Way,Incoming,,Benj.,Inman,2,,10
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Richard,Hockley,,Y,paid
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Richard,Hockley,,Y,paid
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Richard,Hockley,,Y,paid
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,John,Groves,6,Y,2.6
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,Capt.,Tho.,Francis,3,Y,1.3
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Saml.,Hazard,3,Y,1.3
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Andw.,Farrel,3,Y,1.3
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,Capt.,Benj.,Burke,3,,1.3
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Jo.,Pemberton,3,Y,1.3
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Annapolis,Incoming,,Thos.,White,3,Y,1.3
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Boyd's Hole,Incoming,,Jo.,Pemberton,4,Y,1:8
6,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-006,5/25/1748,Boyd's Hole,Incoming,Capt.,Wm.,Blair,4,Y,1:8
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jeremiah,Osborne,,Y,paid
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jo.,"Pemberton, junr",14:16,Y,6.2
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jo.,"Pemberton, junr",14:16,Y,6.2
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Wm.,Vanderspiegel,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Wm.,Vanderspiegel,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,John,Sober,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Mifflin,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Baynton,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Valentine,Stanley,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Pole,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Saml.,Smith,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,Capt.,Jos.,Richardson,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Evan,Morgan,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Mifflin,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Isaac,Griffitts,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,Capt.,Robt.,Fergason,7,,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Cha.,Willing,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Jno.,Pole,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Boston,Incoming,,Wm.,Vanderspiegel,7,Y,2:11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Rhode Island,Incoming,Capt.,Oswald,[Iver],7.16,,3.3
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,Rhode Island,Incoming,,Isaac,Griffitts,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Jno.,Smith,3.16,Y,1.7
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Matths.,[Aspdin],3.16,Y,1.7
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Js.,Pemberton,3.16,Y,1.7
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Jno.,Reynell,3.16,Y,1.7
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,S.,Hazard,3.16,Y,1.7
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,Capt.,Edwd.,Dowers,3.16,Y,1.7
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Js.,Pemberton,,Y,free
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,S.,McCall Senr.,18,Y,7:6
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Geo.,Gray,9,Y,3.9
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,S.,Smith,14,Y,5.1
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Isaac,Griffitts,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Isaac,Griffitts,7,Y,2.11
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Jno.,Wallace,6,Y,2:6
7,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-007,6/1/1748,NYork,Incoming,,Anth.,"Palmer, Esqr.",6,Y,2:6
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,James,Green,4:8,Y,1.1
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Eliz.,Evans,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Jno.,Groves,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Archd.,McKartney,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Joshua,Mulock,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Samson,Lazarus,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Joseph,Simmons,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,Capt.,Wm.,Trent,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Edwd.,Coulis,3,,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Wm.,Wallace,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Wm.,Vanderspiegel,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Tho.,Laurence junr.,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Wm.,"Allen, Esqr.",3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,S.,Hazard,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,[Anshie] & Edwd.,Hicks,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Peter,Kock,3,Y,1:3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Townsend,White,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,,Elliot,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,,Patrick,Power,3,Y,1.3
8,https://diglib.amphilsoc.org/islandora/object/franklin-postal-book-008,6/1/1748,NYork,Incoming,Capt.,Tho.,Smith,3,Y,1:3
