FromType,FromName,Edge,ToType,ToName
Person,Gideon2,1735,Person,Mary Joseph's wife
Person,Gideon2,1735,Person,Stouiston
Person,Gideon2,1735,Person,Lois
Person,Henry3,1735,Person,Thomas Sewatsese
Person,Henry3,1735,Person,Esther Sewaghaese
Person,Henry3,1735,Person,Aron Oseragighte
Person,Henry3,1735,Person,Mary Teonuleri
Person,Henry4,1735,Person,Anna Henry's wife
Person,Henry4,1735,Person,Thomas Sewatsese
Person,Henry4,1735,Person,Mary Conostajee
Person,Jacob1,1735,Person,Ezras Teganderasse
Person,Jacob1,1735,Person,Elizabeth Teganderassa
Person,Jacob1,1735,Person,Esras Sr
Person,Jacob1,1735,Person,Mary Esras' wife
Person,John 12,1735,Person,Peter Ogoghsanogighta
Person,John 12,1735,Person,Christina Ogoghsanogighta
Person,John 12,1735,Person,Moses Uttijagaroondi
Person,John 12,1735,Person,Hannah Gaunthoha
Person,Joseph 5,1735,Person,Primus
Person,Joseph 5,1735,Person,Rachel Speck
Person,Joseph 5,1735,Person,Joseph Clement
Person,Joseph 5,1735,Person,Anna Clement
Person,Joseph 5,1735,Person,John Wemp
Person,Joseph 6,1735,Person,Michael Montour
Person,Joseph 6,1735,Person,Esther Montour
Person,Joseph 6,1735,Person,Joseph Clement
Person,Joseph 6,1735,Person,Anna Clement
Person,Joseph 9,1735,Person,Mary Joseph's wife
Person,Joseph 9,1735,Person,Stouiston
Person,Joseph 9,1735,Person,Lois
Person,Joseph Clement,1735,Person,Anna Clement
Person,Joseph Clement,1735,Person,Anna Clement
Person,Joseph Clement,1735,Person,Anna Clement
Person,Joseph Clement,1735,Person,John Wemp
Person,Joseph Clement,1735,Person,Mary Clement
Person,Joseph Sadagayeenda,1735,Person,Catherine Sadagayeenda
Person,Joseph Sadagayeenda,1735,Person,Joseph Clement
Person,Joseph Sadagayeenda,1735,Person,Anna Clement
Person,Joseph Sadagayeenda,1735,Person,Mary Clement
Person,Margaret Cannasswane's wife,1735,Person,Andrew Agerondongwass
Person,Margaret Cannasswane's wife,1735,Person,Deborak Teonoonaron
Person,Margaret Oseragighte,1735,Person,Aria
Person,Margaret Oseragighte,1735,Person,Esras Sr
Person,Margaret Oseragighte,1735,Person,Anna Arons Sister
Person,Margaret Oseragighte,1735,Person,Aron Oseragighte
Person,Margaret Phillipse,1735,Person,Peter Conyn
Person,Margaret Phillipse,1735,Person,Sarah Conyn
Person,Margaret Phillipse,1735,Person,Elizabeth Phillipse
Person,Mary 14,1735,Person,Phillip Phillipse
Person,Mary 14,1735,Person,Margaret Phillipse
Person,Mary 14,1735,Person,Peter Conyn
Person,Mary 14,1735,Person,Sarah Conyn
Person,Mary 14,1735,Person,Elizabeth Phillipse
Person,Mary 3,1735,Person,Cannasswane
Person,Mary 3,1735,Person,Margaret Cannasswane's wife
Person,Mary 3,1735,Person,Andrew Agerondongwass
Person,Mary 3,1735,Person,Deborak Teonoonaron
Person,Mary Joseph's wife,1735,Person,Stouiston
Person,Mary Joseph's wife,1735,Person,Lois
Person,Michael Montour,1735,Person,Esther Montour
Person,Michael Montour,1735,Person,Joseph Clement
Person,Michael Montour,1735,Person,Anna Clement
Person,Moses Uttijagaroondi,1735,Person,Hannah Gaunthoha
Person,Nicholas Hansen,1735,Person,Engeltie Vrooman
Person,Paul 4,1735,Person,Mary Paul's wife
Person,Peter Conyn,1735,Person,Sarah Conyn
Person,Peter Conyn,1735,Person,Elizabeth Phillipse
Person,Peter Ogoghsanogighta,1735,Person,Christina Ogoghsanogighta
Person,Peter Ogoghsanogighta,1735,Person,Moses Uttijagaroondi
Person,Peter Ogoghsanogighta,1735,Person,Hannah Gaunthoha
Person,Phillip Phillipse,1735,Person,Margaret Phillipse
Person,Phillip Phillipse,1735,Person,Peter Conyn
Person,Phillip Phillipse,1735,Person,Sarah Conyn
Person,Phillip Phillipse,1735,Person,Elizabeth Phillipse
Person,Primus,1735,Person,Rachel Speck
Person,Primus,1735,Person,Joseph Clement
Person,Primus,1735,Person,Anna Clement
Person,Primus,1735,Person,John Wemp
Person,Rachel Speck,1735,Person,Joseph Clement
Person,Rachel Speck,1735,Person,Anna Clement
Person,Rachel Speck,1735,Person,John Wemp
Person,Sarah 6,1735,Person,Joseph Sadagayeenda
Person,Sarah 6,1735,Person,Catherine Sadagayeenda
Person,Sarah 6,1735,Person,Joseph Clement
Person,Sarah 6,1735,Person,Anna Clement
Person,Sarah 6,1735,Person,Mary Clement
Person,Sarah Conyn,1735,Person,Elizabeth Phillipse
Person,Sarah Prentop,1735,Person,Nicholas Hansen
Person,Sarah Prentop,1735,Person,Engeltie Vrooman
Person,Seth 5,1735,Person,Paul 4
Person,Seth 5,1735,Person,Mary Paul's wife
Person,Simon Waghnekaragkwa,1735,Person,Gesina Waghnekaragkwa
Person,Son of Petrus,1735,Person,Petrus
Person,Stouiston,1735,Person,Lois
Person,Thomas Butler,1735,Person,Margret Ejwaghtarani
Person,Thomas Sewatsese,1735,Person,Esther Sewaghaese
Person,Thomas Sewatsese,1735,Person,Aron Oseragighte
Person,Thomas Sewatsese,1735,Person,Mary Teonuleri
Person,Thomas Sewatsese,1735,Person,Mary Conostajee
Person,William 6,1735,Person,William Prentop
Person,William 6,1735,Person,Sarah Prentop
Person,William 6,1735,Person,Nicholas Hansen
Person,William 6,1735,Person,Engeltie Vrooman
Person,William Prentop,1735,Person,Sarah Prentop
Person,William Prentop,1735,Person,Nicholas Hansen
Person,William Prentop,1735,Person,Engeltie Vrooman
Person,Abel,1736,Person,Margaret Abel's wife
Person,Abel,1736,Person,Esras Sr
Person,Abel,1736,Person,Neeltie Esras' wife
Person,Catharine Tewaghjewasha,1736,Person,Simon 4
Person,Catharine Tewaghjewasha,1736,Person,Jaeamine Tagwanagon
Person,Daniel Asharego,1736,Person,Elizabeth Asharego
Person,Daniel Asharego,1736,Person,Paul Tegaghnewadighon
Person,Daniel Asharego,1736,Person,Ester Tehoghwhengeronte
Person,David Tewaghjewasha,1736,Person,Catharine Tewaghjewasha
Person,David Tewaghjewasha,1736,Person,Simon 4
Person,David Tewaghjewasha,1736,Person,Jaeamine Tagwanagon
Person,Elizabeth Asharego,1736,Person,Paul Tegaghnewadighon
Person,Elizabeth Asharego,1736,Person,Ester Tehoghwhengeronte
Person,Esras Sr,1736,Person,Abraham of Connajre
Person,Esras Sr,1736,Person,Neeltie Esras' wife
Person,Hendrick 20,1736,Person,Anna Clement
Person,Jacob Owensiowane,1736,Person,Esras Sr
Person,Jacob Owensiowane,1736,Person,Abraham of Connajre
Person,John 18,1736,Person,Mary John's wife
Person,John 18,1736,Person,Simon Kinsigoos
Person,John 18,1736,Person,Margaret Kinsiago
Person,Lucas Jughahise,1736,Person,Margaret Jughahiese
Person,Margaret Abel's wife,1736,Person,Esras Sr
Person,Margaret Abel's wife,1736,Person,Neeltie Esras' wife
Person,Mary John's wife,1736,Person,Simon Kinsigoos
Person,Mary John's wife,1736,Person,Margaret Kinsiago
Person,Mary Stouiston,1736,Person,Hendrick 20
Person,Mary Stouiston,1736,Person,Anna Clement
Person,Neeltie 1,1736,Person,Abel
Person,Neeltie 1,1736,Person,Margaret Abel's wife
Person,Neeltie 1,1736,Person,Esras Sr
Person,Neeltie 1,1736,Person,Neeltie Esras' wife
Person,Paul 1,1736,Person,Daniel Asharego
Person,Paul 1,1736,Person,Elizabeth Asharego
Person,Paul 1,1736,Person,Paul Tegaghnewadighon
Person,Paul 1,1736,Person,Ester Tehoghwhengeronte
Person,Paul Tegaghnewadighon,1736,Person,Ester Tehoghwhengeronte
Person,Peter 9,1736,Person,Lucas Jughahise
Person,Peter 9,1736,Person,Margaret Jughahiese
Person,Rut son,1736,Person,John 18
Person,Rut son,1736,Person,Mary John's wife
Person,Rut son,1736,Person,Simon Kinsigoos
Person,Rut son,1736,Person,Margaret Kinsiago
Person,Sarah 8,1736,Person,Stouiston
Person,Sarah 8,1736,Person,Mary Stouiston
Person,Sarah 8,1736,Person,Hendrick 20
Person,Sarah 8,1736,Person,Anna Clement
Person,Simon 1,1736,Person,David Tewaghjewasha
Person,Simon 1,1736,Person,Catharine Tewaghjewasha
Person,Simon 1,1736,Person,Simon 4
Person,Simon 1,1736,Person,Jaeamine Tagwanagon
Person,Simon 4,1736,Person,Jaeamine Tagwanagon
Person,Simon Kinsigoos,1736,Person,Margaret Kinsiago
Person,Stouiston,1736,Person,Mary Stouiston
Person,Stouiston,1736,Person,Hendrick 20
Person,Stouiston,1736,Person,Anna Clement
Person,Henry2,1737,Person,Seth 7
Person,Henry2,1737,Person,Margaret Seth's wife
Person,Isack,1737,Person,Christian 1
Person,Seth 7,1737,Person,Margaret Seth's wife
Person,Abraham 2,1738,Person,Abraham Ouderkerk
Person,Abraham 2,1738,Person,Mary Ouderkerk
Person,Abraham 2,1738,Person,Joseph Clement
Person,Abraham 2,1738,Person,William Prentop Jr
Person,Abraham 2,1738,Person,Anna Clement
Person,Abraham 5,1738,Person,Thomas Sewatsese
Person,Abraham 5,1738,Person,Esther Sewaghaese
Person,Abraham 5,1738,Person,Lucas Jughahise
Person,Abraham 5,1738,Person,John Segehowane
Person,Abraham 5,1738,Person,Mary Kakeghtaginhase
Person,Abraham Ouderkerk,1738,Person,Mary Ouderkerk
Person,Abraham Ouderkerk,1738,Person,Joseph Clement
Person,Abraham Ouderkerk,1738,Person,William Prentop Jr
Person,Abraham Ouderkerk,1738,Person,Anna Clement
Person,Abraham Quackenbus,1738,Person,Mary Quackenbus
Person,Abraham Quackenbus,1738,Person,Cornelius Bowen
Person,Abraham Quackenbus,1738,Person,Engeltie Hansen
Person,Abraham Quackenbus,1738,Person,Susan Bowen
Person,Abraham Quackenbus,1738,Person,Mary Quackenbus
Person,Ann Mills,1738,Person,William Corry Esqr
Person,Ann Mills,1738,Person,John Bryant
Person,Ann Mills,1738,Person,Elizabeth Mills
Person,Anna Eva,1738,Person,Hans Clyne
Person,Anna Eva,1738,Person,Mary Christina Cleyn
Person,Anna Eva,1738,Person,Nicholaes Hall
Person,Anna Eva,1738,Person,Mary Hall
Person,Anna Eva,1738,Person,Anna Eva Saltser
Person,Anna Hendrick's wife,1738,Person,Margaret Kinsiago
Person,Anna Hendrick's wife,1738,Person,Margaret Jughahiese
Person,Annatie Erikson,1738,Person,Ann Magraw
Person,Ariyantie Dawson,1738,Person,Gerrit Erikson
Person,Ariyantie Dawson,1738,Person,Annatie Erikson
Person,Ariyantie Dawson,1738,Person,Ann Magraw
Person,Aron Oseragighte,1738,Person,Margaret Oseragighte
Person,Aron Oseragighte,1738,Person,Isaac Anoghsookte
Person,Aron Oseragighte,1738,Person,Elizabeth Anoghsookte
Person,Aron Oseragighte,1738,Person,Canasteje
Person,Bastard Child,1738,Person,Volikie Burk
Person,Bastard Child,1738,Person,Abraham Quackenbus
Person,Bastard Child,1738,Person,Mary Quackenbus
Person,Brant Kanadaradunkwa,1738,Person,Moses Nowadarika
Person,Brant Kanadaradunkwa,1738,Person,Christina Brant's wife
Person,Catharine2,1738,Person,Aron Oseragighte
Person,Catharine2,1738,Person,Margaret Oseragighte
Person,Catharine2,1738,Person,Isaac Anoghsookte
Person,Catharine2,1738,Person,Elizabeth Anoghsookte
Person,Catharine2,1738,Person,Canasteje
Person,Catharine3,1738,Person,Hendrick5
Person,Catharine3,1738,Person,Anna Hendrick's wife
Person,Catharine3,1738,Person,Margaret Kinsiago
Person,Catharine3,1738,Person,Margaret Jughahiese
Person,Catharine7,1738,Person,Phillip Phillipse
Person,Catharine7,1738,Person,Margaret Phillipse
Person,Catharine7,1738,Person,Phillip Phillipse Jr
Person,Catharine7,1738,Person,Mary Sixbury
Person,Catherine Thomas' wife,1738,Person,David 12
Person,Catherine Thomas' wife,1738,Person,Rut
Person,Catherine Thomas' wife,1738,Person,Susannah
Person,Claes,1738,Person,Rachel Speck
Person,Claes,1738,Person,William Sixbury
Person,Claes,1738,Person,William Sixbury's wife
Person,Cornelius Bowen,1738,Person,Engeltie Hansen
Person,Cornelius Bowen,1738,Person,Susan Bowen
Person,Cornelius Thanighwanege,1738,Person,Moses Uttijagaroondi
Person,Cornelius Thanighwanege,1738,Person,Mary 26
Person,David 12,1738,Person,Rut
Person,David 12,1738,Person,Susannah
Person,Elizabeth Anoghsookte,1738,Person,Canasteje
Person,Elizabeth Swart,1738,Person,Terrey Thickston
Person,Elizabeth Swart,1738,Person,Teunis Swart
Person,Elizabeth Swart,1738,Person,Christina Swart
Person,Elizabeth Teganderassa,1738,Person,Esras Kaneraghtaghare
Person,Elizabeth Teganderassa,1738,Person,Seth Karonkyaghkwa
Person,Elizabeth Teganderassa,1738,Person,Margaret Karonkyaghkwa
Person,Engeltie Hansen,1738,Person,Susan Bowen
Person,Engeltie2,1738,Person,William Dawson
Person,Engeltie2,1738,Person,Ariyantie Dawson
Person,Engeltie2,1738,Person,Gerrit Erikson
Person,Engeltie2,1738,Person,Annatie Erikson
Person,Engeltie2,1738,Person,Ann Magraw
Person,Esras Kaneraghtaghare,1738,Person,Seth Karonkyaghkwa
Person,Esras Kaneraghtaghare,1738,Person,Margaret Karonkyaghkwa
Person,Esther Sewaghaese,1738,Person,Lucas Jughahise
Person,Esther Sewaghaese,1738,Person,John Segehowane
Person,Esther Sewaghaese,1738,Person,Mary Kakeghtaginhase
Person,Ezras Teganderasse,1738,Person,Elizabeth Teganderassa
Person,Ezras Teganderasse,1738,Person,Esras Kaneraghtaghare
Person,Ezras Teganderasse,1738,Person,Seth Karonkyaghkwa
Person,Ezras Teganderasse,1738,Person,Margaret Karonkyaghkwa
Person,Gerrit Erikson,1738,Person,Annatie Erikson
Person,Gerrit Erikson,1738,Person,Ann Magraw
Person,Hans Clyne,1738,Person,Mary Christina Cleyn
Person,Hans Clyne,1738,Person,Nicholaes Hall
Person,Hans Clyne,1738,Person,Mary Hall
Person,Hans Clyne,1738,Person,Anna Eva Saltser
Person,Hendrick5,1738,Person,Anna Hendrick's wife
Person,Hendrick5,1738,Person,Margaret Kinsiago
Person,Hendrick5,1738,Person,Margaret Jughahiese
Person,Hugh Linch,1738,Person,Mary Linch
Person,Hugh Linch,1738,Person,Robt Clarke
Person,Hugh Linch,1738,Person,Mary Butler
Person,Hugh Linch,1738,Person,Elizabeth Clement
Person,Isaac Anoghsookte,1738,Person,Elizabeth Anoghsookte
Person,Isaac Anoghsookte,1738,Person,Canasteje
Person,Jacamine ,1738,Person,Kayingwerigoo
Person,Jacamine ,1738,Person,Kayingwerigoo's wife
Person,Jacamine ,1738,Person,Joseph Seyoenwese
Person,Jacamine ,1738,Person,Mary Kaheghtginhop
Person,Jacob Owensiowane,1738,Person,Cornelius Thanighwanege
Person,Jacob Owensiowane,1738,Person,Moses Uttijagaroondi
Person,Jacob Owensiowane,1738,Person,Mary 26
Person,Jeremiah Quackenbus,1738,Person,Geertray Quakenbus
Person,John 2,1738,Person,Bastard Child
Person,John 2,1738,Person,Volikie Burk
Person,John 2,1738,Person,Abraham Quackenbus
Person,John 2,1738,Person,Mary Quackenbus
Person,John Bryant,1738,Person,Elizabeth Mills
Person,John Collier,1738,Person,Magdalene Collier
Person,John Collier,1738,Person,William Prentop Jr
Person,John Collier,1738,Person,Jeremiah Quackenbus
Person,John Collier,1738,Person,Geertray Quakenbus
Person,John Segehowane,1738,Person,Mary Kakeghtaginhase
Person,Joseph 2,1738,Person,Jacob Owensiowane
Person,Joseph 2,1738,Person,Cornelius Thanighwanege
Person,Joseph 2,1738,Person,Moses Uttijagaroondi
Person,Joseph 2,1738,Person,Mary 26
Person,Joseph Clement,1738,Person,William Prentop Jr
Person,Joseph Clement,1738,Person,Anna Clement
Person,Joseph Seyoenwese,1738,Person,Mary Kaheghtginhop
Person,Kayingwerigoo,1738,Person,Kayingwerigoo's wife
Person,Kayingwerigoo,1738,Person,Joseph Seyoenwese
Person,Kayingwerigoo,1738,Person,Mary Kaheghtginhop
Person,Kayingwerigoo's wife,1738,Person,Joseph Seyoenwese
Person,Kayingwerigoo's wife,1738,Person,Mary Kaheghtginhop
Person,Lucas Jughahise,1738,Person,John Segehowane
Person,Lucas Jughahise,1738,Person,Mary Kakeghtaginhase
Person,Magdalene Collier,1738,Person,William Prentop Jr
Person,Magdalene Collier,1738,Person,Jeremiah Quackenbus
Person,Magdalene Collier,1738,Person,Geertray Quakenbus
Person,Margaret Kinsiago,1738,Person,Brant Kanadaradunkwa
Person,Margaret Kinsiago,1738,Person,Moses Nowadarika
Person,Margaret Kinsiago,1738,Person,Christina Brant's wife
Person,Margaret Kinsiago,1738,Person,Margaret Jughahiese
Person,Margaret Oseragighte,1738,Person,Isaac Anoghsookte
Person,Margaret Oseragighte,1738,Person,Elizabeth Anoghsookte
Person,Margaret Oseragighte,1738,Person,Canasteje
Person,Margaret Phillipse,1738,Person,Phillip Phillipse Jr
Person,Margaret Phillipse,1738,Person,Mary Sixbury
Person,Mary 9,1738,Person,Hugh Linch
Person,Mary 9,1738,Person,Mary Linch
Person,Mary 9,1738,Person,Robt Clarke
Person,Mary 9,1738,Person,Mary Butler
Person,Mary 9,1738,Person,Elizabeth Clement
Person,Mary Butler,1738,Person,Elizabeth Clement
Person,Mary Christina Cleyn,1738,Person,Nicholaes Hall
Person,Mary Christina Cleyn,1738,Person,Mary Hall
Person,Mary Christina Cleyn,1738,Person,Anna Eva Saltser
Person,Mary Hall,1738,Person,Anna Eva Saltser
Person,Mary Linch,1738,Person,Robt Clarke
Person,Mary Linch,1738,Person,Mary Butler
Person,Mary Linch,1738,Person,Elizabeth Clement
Person,Mary Ouderkerk,1738,Person,Joseph Clement
Person,Mary Ouderkerk,1738,Person,William Prentop Jr
Person,Mary Ouderkerk,1738,Person,Anna Clement
Person,Mary Quackenbus,1738,Person,Cornelius Bowen
Person,Mary Quackenbus,1738,Person,Engeltie Hansen
Person,Mary Quackenbus,1738,Person,Susan Bowen
Person,Moses Nowadarika,1738,Person,Christina Brant's wife
Person,Moses Uttijagaroondi,1738,Person,Mary 26
Person,Nicholaes Hall,1738,Person,Mary Hall
Person,Nicholaes Hall,1738,Person,Anna Eva Saltser
Person,Peter 12,1738,Person,Sander Kinsiago
Person,Peter 12,1738,Person,Margaret Kinsiago
Person,Peter 12,1738,Person,Brant Kanadaradunkwa
Person,Peter 12,1738,Person,Moses Nowadarika
Person,Peter 12,1738,Person,Christina Brant's wife
Person,Peter 13,1738,Person,Thomas
Person,Peter 13,1738,Person,Catherine Thomas' wife
Person,Peter 13,1738,Person,David 12
Person,Peter 13,1738,Person,Rut
Person,Peter 13,1738,Person,Susannah
Person,Peter 7,1738,Person,John Collier
Person,Peter 7,1738,Person,Magdalene Collier
Person,Peter 7,1738,Person,William Prentop Jr
Person,Peter 7,1738,Person,Jeremiah Quackenbus
Person,Peter 7,1738,Person,Geertray Quakenbus
Person,Phillip Phillipse,1738,Person,Margaret Phillipse
Person,Phillip Phillipse,1738,Person,Phillip Phillipse Jr
Person,Phillip Phillipse,1738,Person,Mary Sixbury
Person,Phillip Phillipse Jr,1738,Person,Mary Sixbury
Person,Rachel 1,1738,Person,Abraham Quackenbus
Person,Rachel 1,1738,Person,Mary Quackenbus
Person,Rachel 1,1738,Person,Cornelius Bowen
Person,Rachel 1,1738,Person,Engeltie Hansen
Person,Rachel 1,1738,Person,Susan Bowen
Person,Rachel Speck,1738,Person,William Sixbury
Person,Rachel Speck,1738,Person,William Sixbury's wife
Person,Robt Clarke,1738,Person,Mary Butler
Person,Robt Clarke,1738,Person,Elizabeth Clement
Person,Rut,1738,Person,Susannah
Person,Sander Kinsiago,1738,Person,Margaret Kinsiago
Person,Sander Kinsiago,1738,Person,Brant Kanadaradunkwa
Person,Sander Kinsiago,1738,Person,Moses Nowadarika
Person,Sander Kinsiago,1738,Person,Christina Brant's wife
Person,Sarah 1,1738,Person,Ezras Teganderasse
Person,Sarah 1,1738,Person,Elizabeth Teganderassa
Person,Sarah 1,1738,Person,Esras Kaneraghtaghare
Person,Sarah 1,1738,Person,Seth Karonkyaghkwa
Person,Sarah 1,1738,Person,Margaret Karonkyaghkwa
Person,Seth Karonkyaghkwa,1738,Person,Margaret Karonkyaghkwa
Person,Terrey Thickston,1738,Person,Teunis Swart
Person,Terrey Thickston,1738,Person,Christina Swart
Person,Teunis,1738,Person,Wouter Swart
Person,Teunis,1738,Person,Elizabeth Swart
Person,Teunis,1738,Person,Terrey Thickston
Person,Teunis,1738,Person,Teunis Swart
Person,Teunis,1738,Person,Christina Swart
Person,Teunis Swart,1738,Person,Christina Swart
Person,Thomas,1738,Person,Catherine Thomas' wife
Person,Thomas,1738,Person,David 12
Person,Thomas,1738,Person,Rut
Person,Thomas,1738,Person,Susannah
Person,Thomas Sewatsese,1738,Person,Esther Sewaghaese
Person,Thomas Sewatsese,1738,Person,Lucas Jughahise
Person,Thomas Sewatsese,1738,Person,John Segehowane
Person,Thomas Sewatsese,1738,Person,Mary Kakeghtaginhase
Person,Volikie Burk,1738,Person,Abraham Quackenbus
Person,Volikie Burk,1738,Person,Mary Quackenbus
Person,William 5,1738,Person,William Mills
Person,William 5,1738,Person,Ann Mills
Person,William 5,1738,Person,William Corry Esqr
Person,William 5,1738,Person,John Bryant
Person,William 5,1738,Person,Elizabeth Mills
Person,William Corry Esqr,1738,Person,John Bryant
Person,William Corry Esqr,1738,Person,Elizabeth Mills
Person,William Dawson,1738,Person,Ariyantie Dawson
Person,William Dawson,1738,Person,Gerrit Erikson
Person,William Dawson,1738,Person,Annatie Erikson
Person,William Dawson,1738,Person,Ann Magraw
Person,William Mills,1738,Person,Ann Mills
Person,William Mills,1738,Person,William Corry Esqr
Person,William Mills,1738,Person,John Bryant
Person,William Mills,1738,Person,Elizabeth Mills
Person,William Prentop Jr,1738,Person,Jeremiah Quackenbus
Person,William Prentop Jr,1738,Person,Geertray Quakenbus
Person,William Prentop Jr,1738,Person,Anna Clement
Person,William Sixbury,1738,Person,William Sixbury's wife
Person,Wouter Swart,1738,Person,Elizabeth Swart
Person,Wouter Swart,1738,Person,Terrey Thickston
Person,Wouter Swart,1738,Person,Teunis Swart
Person,Wouter Swart,1738,Person,Christina Swart
Person,Abraham 3,1739,Person,Cornelius Groot
Person,Abraham 3,1739,Person,Elizabeth Groot
Person,Abraham 3,1739,Person,Abraham Groot
