Last Name,First Name,Year Admitted,Month Admitted,Gender,desc,Reason Discharged (see Codebook),Year Discharged (1= no date included),Month Discharged (0=not date included)
APPLEBY,THOMAS,1800.0,9.0,male,none indicated,died,1801.0,1.0
ARBEGAST,LODOWICK,1802.0,4.0,female,pensioner,eloped,1802.0,11.0
ARCHER,CATHARINE,1801.0,8.0,female,child,bound,1801.0,9.0
ARDRAY,MARGARET,1801.0,3.0,female,none indicated,eloped,1807.0,4.0
ARIEL,ANTONI,1803.0,4.0,male,italian,discharged,1804.0,5.0
ARIET,ANTONIO,1801.0,5.0,male,none indicated,eloped,1802.0,4.0
ARIET,ELIZABETH,1800.0,10.0,female,none indicated,discharged,1801.0,2.0
ARIET,ELIZABETH,1802.0,7.0,female,none indicated,eloped,1802.0,9.0
ARIET,HARRIOT,1801.0,5.0,female,child,died,1802.0,1.0
ARINGTON,WILLIAM,1802.0,6.0,male,child,discharged,1802.0,12.0
ARMSTRONG,BIDDY,1800.0,9.0,unknown,none indicated,discharged,1800.0,10.0
ARMSTRONG,BRIDGET,1802.0,2.0,female,none indicated,bound,1802.0,5.0
ARMSTRONG,ELLIS,1805.0,1.0,male,none indicated,,1.0,0.0
ARMSTRONG,GEORGE,1796.0,11.0,male,child,bound,1804.0,12.0
ARMSTRONG,JOHN,1801.0,10.0,male,irish,,1801.0,12.0
ARMSTRONG,JOHN,1801.0,3.0,male,black,discharged,1801.0,4.0
ARMSTRONG,JOHN,1803.0,11.0,male,born,died,1804.0,1.0
ARMSTRONG,JOHN,1800.0,10.0,male,seaman/sailor,discharged,1800.0,11.0
ARMSTRONG,JOHN,1803.0,1.0,male,black,discharged,1803.0,4.0
ARMSTRONG,PIERCE,1801.0,12.0,male,none indicated,,1803.0,3.0
ARMSTRONG,ROBERT,1805.0,1.0,male,black,discharged,1805.0,1.0
ARMSTRONG,SARAH,1803.0,9.0,female,pregnant,discharged,1803.0,9.0
ARMSTRONG,SARAH,1803.0,10.0,female,pregnant,discharged,1804.0,2.0
ARMSTRONG,SARAH,1804.0,12.0,female,none indicated,discharged,1805.0,1.0
ARNO,JOHN,1803.0,2.0,male,french,discharged,1803.0,3.0
ARRIET,ANTONI,1803.0,8.0,male,italian,discharged,1803.0,8.0
ARRIET,ELIZABETH,1801.0,12.0,female,none indicated,,1802.0,6.0
ARTHUR,MICHAEL,1803.0,4.0,male,none indicated,discharged,1804.0,5.0
ASH,ELIZABETH,1801.0,4.0,female,black,died,1801.0,4.0
ASH,ROSANNAH,1803.0,11.0,female,none indicated,died,1804.0,1.0
ASHFORT,ENOCH,1803.0,12.0,male,black,,1.0,0.0
ASHLEY,CATHARINE,1803.0,9.0,female,none indicated,discharged,1804.0,10.0
ASHLEY,LUCY,1803.0,9.0,female,none indicated,discharged,1804.0,10.0
ASHTON,ANDREW,1803.0,11.0,male,blacksmith,,1.0,0.0
ASHTON,BENJAMIN,1801.0,4.0,male,pensioner,discharged,1801.0,6.0
ASHTON,BENJAMIN,1803.0,11.0,male,none indicated,,1.0,0.0
ATIVELL,BRIDGET,1802.0,6.0,female,irish,discharged,1802.0,8.0
ATKISON,JOHN,1803.0,10.0,male,glazier,discharged,1.0,0.0
AUGUSTUS,BENJAMIN,1801.0,3.0,male,none indicated,bound,1801.0,3.0
BACHMAN,JOHN,1802.0,2.0,male,taylor,discharged,1803.0,4.0
BACHMAN,JOHN TAYLOR,1803.0,12.0,male,taylor,discharged,1804.0,7.0
BADEN,WILLIAM,1802.0,7.0,male,irish,discharged,1802.0,8.0
BAIJONA,ELIZABETH,1800.0,11.0,female,mulatto,discharged,1801.0,2.0
BAILEY,DOLLY,1802.0,6.0,female,deranged black,discharged,1802.0,10.0
BAILEY,MARGARET,1803.0,10.0,female,irish,discharged,1804.0,4.0
BAILEY,SARAH,1801.0,3.0,female,none indicated,discharged,1801.0,3.0
BAILY,MARGARET,1801.0,11.0,female,from jail,discharged,1802.0,3.0
BAILY,MARGARET,1802.0,11.0,female,venereal,eloped,1803.0,3.0
BAILY,ROBERT,1803.0,4.0,male,black,discharged,1803.0,5.0
BAINES,ALICE,1802.0,3.0,female,irish,died,1802.0,5.0
BAIRD,MARY,1801.0,10.0,female,none indicated,died,1801.0,11.0
BAKER,BENJAMIN F,1800.0,11.0,male,child,bound,1800.0,11.0
BAKER,DOROTHY,1801.0,1.0,female,child,discharged,1801.0,2.0
BAKER,ELIZABETH,1803.0,2.0,female,child,,1.0,0.0
BAKER,FRANCIS,1803.0,1.0,male,barber,eloped,1803.0,4.0
BAKER,FRANCIS,1801.0,6.0,male,none indicated,discharged,1801.0,8.0
BAKER,HENRY WM,1802.0,7.0,male,child,bound,1802.0,10.0
BAKER,ISSABELLA,1801.0,11.0,female,none indicated,discharged,1802.0,2.0
BAKER,JACOB,1800.0,11.0,male,child,died,1801.0,1.0
BAKER,JACOB,1801.0,1.0,male,german,discharged,1801.0,4.0
BAKER,MARIA FRAN.,1800.0,11.0,female,child,bound,1800.0,11.0
BAKER,MARY,1802.0,12.0,female,child,eloped,1803.0,3.0
BAKER,SAMUEL,1800.0,11.0,male,child,died,1801.0,10.0
BAKER,SARAH,1800.0,10.0,female,pregnant,discharged,1801.0,4.0
BAKER,SARAH,1800.0,10.0,female,old,discharged,1801.0,5.0
BAKER,SARAH,1800.0,11.0,female,child,discharged,1800.0,11.0
BAKER,THOMAS,1803.0,12.0,male,none indicated,discharged,1804.0,1.0
BAKER,VIOLET,1802.0,11.0,female,black,discharged,1803.0,8.0
BALAST,MICHAEL,1803.0,2.0,male,irish,discharged,1803.0,4.0
BALDRIDGE,JOHN,1801.0,10.0,male,none indicated,eloped,1802.0,3.0
BALDRIDGE,JOHN,1802.0,11.0,male,none indicated,eloped,1803.0,4.0
BALDRIDGE,JOHN,1803.0,4.0,male,none indicated,eloped,1803.0,5.0
BALDWIN,ELIZABETH,1802.0,11.0,female,widow,discharged,1803.0,4.0
BALDWIN,HANNAH,1800.0,12.0,female,none indicated,,1.0,0.0
BALDWIN,MARY,1799.0,4.0,female,none indicated,discharged,1800.0,11.0
BALDWIN,THOMAS,1802.0,4.0,male,none indicated,,1.0,0.0
BALENTINE,ROBERT,1803.0,6.0,male,irish,discharged,1803.0,6.0
BALLENTINE,WILLIAM,1802.0,3.0,male,child,eloped,1802.0,3.0
BALLENTINE,WILLIAM,1802.0,3.0,male,child,bound,1802.0,5.0
BALLENTINE,WILLIAM,1800.0,11.0,male,irish,eloped,1800.0,12.0
BALLENTINE,WILLIAM,1801.0,6.0,male,none indicated,died,1801.0,10.0
BALLENTINE,WILLIAM,1801.0,8.0,male,child,bound,1801.0,11.0
BAN,DAVID,1803.0,11.0,male,irish,died,1804.0,1.0
BANTIZEL,ELIZABETH,1802.0,5.0,female,child,discharged,1802.0,6.0
BANTIZEL,SOPHIA,1802.0,5.0,female,none indicated,discharged,1802.0,6.0
BAPTIST,JOHN,1801.0,2.0,male,black,discharged,1801.0,5.0
BAPTIST,JOHN,1803.0,2.0,male,black,discharged,1803.0,3.0
BARBER,JONATHAN,1803.0,7.0,male,none indicated,discharged,1803.0,8.0
BARBIN,MARY,1802.0,6.0,female,pregnant,discharged,1802.0,6.0
BARLEY,MARGARET,1800.0,8.0,female,none indicated,eloped,1801.0,1.0
BARLING,ADAM,1803.0,11.0,male,german,discharged,1803.0,12.0
BARNES,ALICE,1801.0,5.0,female,none indicated,discharged,1801.0,7.0
BARNS,MARY,1796.0,11.0,female,none indicated,,1.0,0.0
BARR,DAVID,1802.0,12.0,male,irish,discharged,1802.0,3.0
BARREL,MARY,1800.0,12.0,female,old,,1.0,0.0
BARRELL,JOHN,1800.0,6.0,male,none indicated,discharged,1800.0,8.0
BARRET,ELIZABETH,1801.0,11.0,female,pregnant,eloped,1802.0,1.0
BARRET,ELIZABETH,1802.0,1.0,female,pregnant,died,1802.0,3.0
BARRET,JOHN,1800.0,12.0,male,baker,,1.0,0.0
BARRY,JAMES,1801.0,9.0,male,irish,discharged,1802.0,2.0
BARRY,JAMES,1800.0,10.0,male,irish,discharged,1801.0,2.0
BARRY,JAMES,1800.0,11.0,male,sore legs or sore leg,eloped,1801.0,5.0
BARRY,JAMES,1802.0,11.0,male,irish,discharged,1803.0,4.0
BARRY,JAMES,1803.0,6.0,male,baker,discharged,1803.0,6.0
BARRY,JAMES,1803.0,12.0,male,irish,discharged,1804.0,6.0
BARRY,JOHN,1800.0,11.0,male,schoolmaster,discharged,1800.0,12.0
BARTON,THOMAS,1803.0,12.0,male,born,died,1803.0,12.0
BARTORO,AGNES,1803.0,11.0,female,irish,discharged,1804.0,1.0
BASDALE,WILLIAM,1801.0,6.0,male,none indicated,discharged,1801.0,6.0
BASKETT,JOSEPH,1801.0,2.0,male,black,discharged,1801.0,3.0
BASSINGTON,ANTHONY,1803.0,10.0,male,born,died,1804.0,7.0
BASSINTON,ANN,1803.0,10.0,female,pregnant deranged,discharged,1803.0,12.0
BATCHELER,ELIZABETH,1800.0,5.0,female,none indicated,died,1802.0,2.0
BATES,ANN,1803.0,5.0,female,english,discharged,1803.0,8.0
BAXTER,JOHN,1802.0,11.0,male,french,discharged,1803.0,7.0
BAXTER,JOHN,1803.0,7.0,male,french,died,1803.0,12.0
BAXTER,SUSANNAH,1803.0,7.0,female,none indicated,,1.0,0.0
BAXTER,SUSANNAH,1802.0,11.0,female,none indicated,discharged,1803.0,7.0
BEAL,JOHN,1803.0,3.0,male,black,discharged,1803.0,4.0
BEANS,JOHN,1802.0,4.0,male,black,bound,1802.0,4.0
BEARD,HENRY,1801.0,10.0,male,old,died,1801.0,10.0
BEARD,HENRY,1800.0,11.0,male,irish,discharged,1801.0,4.0
BEARD,HENRY,1801.0,6.0,male,none indicated,discharged,1801.0,10.0
BEARD,JOHN,1801.0,2.0,male,child,bound,1803.0,8.0
BEASLEY,MARY,1801.0,9.0,female,widow,discharged,1.0,0.0
BEASLEY,SARAH,1801.0,11.0,female,none indicated,eloped,1801.0,11.0
BEASLEY,SARAH,1801.0,5.0,female,old,died,1801.0,8.0
BEASLEY,SARAH,1801.0,5.0,female,from jail,discharged,1.0,0.0
BEATHGEN,EARNST,1800.0,7.0,male,none indicated,died,1803.0,6.0
BEATY,JOHN,1801.0,3.0,male,black,,1.0,0.0
BECKER,JACOB,1802.0,2.0,male,black,discharged,1802.0,4.0
BECKET,JOSEPH,1801.0,10.0,male,mulatto,died,1801.0,10.0
BEEKS,SAMUEL,1801.0,9.0,male,child,died,1801.0,1.0
BEESLEY,MARY,1803.0,1.0,female,widow,discharged,1803.0,1.0
BEESLEY,SARAH,1800.0,11.0,female,irish,eloped,1800.0,12.0
BEEZLY,MARY,1802.0,12.0,female,lunatic,hospital,1802.0,12.0
BEGAL,RACHAEL,1803.0,11.0,female,none indicated,,1.0,0.0
BEGAL,SOPHIA,1803.0,11.0,female,child,,1.0,0.0
BEISFIELD,FREDERICK,1803.0,6.0,male,taylor,discharged,1803.0,7.0
BELL,MARY,1801.0,3.0,female,none indicated,discharged,1801.0,4.0
BELL,RHODA,1803.0,7.0,female,mulatto,died,1803.0,8.0
BELL,SARAH,1802.0,11.0,female,old,died,1805.0,1.0
BELL,WILLIAM,1800.0,12.0,male,born in chester,discharged,1801.0,1.0
BELL,WILLIAM G,1801.0,6.0,male,taylor,eloped,1801.0,7.0
BELL,WILLIAM G,1801.0,8.0,male,taylor,discharged,1801.0,9.0
BELLINGER,MICHAEL,1799.0,11.0,male,none indicated,died,1800.0,8.0
BENDER,ELIZABETH,1803.0,12.0,female,child,bound,1803.0,12.0
BENNET,ABIGAIL,1803.0,6.0,female,venereal,died,1803.0,8.0
BENNET,ABRAHAM,1803.0,12.0,male,none indicated,discharged,1804.0,6.0
BENNET,JOSEPH,1803.0,11.0,male,deranged,died,1804.0,8.0
BENNET,MARY,1802.0,2.0,female,widow,died,1813.0,10.0
BENNET,MARY,1803.0,1.0,female,venereal,eloped,1803.0,3.0
BENNETT,ABIGAIL,1801.0,4.0,female,none indicated,discharged,1801.0,0.0
BENSELL,GODFREY,1803.0,7.0,male,german,discharged,1803.0,10.0
BENSTED,ALEXANDER,1801.0,9.0,male,none indicated,discharged,1801.0,9.0
BERRY,JAMES,1801.0,12.0,male,sore legs or sore leg,discharged,1802.0,4.0
BERRY,JAMES,1802.0,11.0,male,sore legs or sore leg,eloped,1803.0,6.0
BERRY,JOHN,1801.0,2.0,male,born,discharged,1801.0,6.0
BERRY,MARY,1800.0,10.0,female,mulatto pregnant,died,1800.0,10.0
BETTINGHAM,CHRISTIANNA,1801.0,8.0,female,pregnant,discharged,1801.0,9.0
BICKERTON,JOHN,1801.0,6.0,male,none indicated,discharged,1801.0,7.0
BICKERTON,JOHN,1801.0,8.0,male,none indicated,died,1802.0,8.0
BICKET,MARY,1803.0,10.0,female,child,bound,1803.0,10.0
BILL,MARY,1800.0,10.0,female,none indicated,discharged,1801.0,2.0
BIRD,WILLIAM,1800.0,8.0,male,none indicated,eloped,1801.0,3.0
BIRD,WILLIAM,1803.0,5.0,male,child,bound,1803.0,6.0
BISHOP,ALEX.ELIZ.,1802.0,5.0,female,none indicated,bound,1802.0,5.0
BISHOP,ANN,1803.0,3.0,female,none indicated,discharged,1804.0,4.0
BISHOP,JOHN,1803.0,3.0,male,child,discharged,1804.0,4.0
BISHOP,SAMUEL,1803.0,11.0,male,black,died,1803.0,12.0
BLACK,JAMES,1801.0,7.0,male,child,bound,1801.0,7.0
BLACK,SAMUEL,1803.0,8.0,male,none indicated,bound,1803.0,8.0
BLACKBURN,WILLIAM W.,1800.0,5.0,male,none indicated,discharged,1800.0,10.0
BLACKE,PERRY,1801.0,1.0,male,black,discharged,1801.0,3.0
BLACKS,PETER,1803.0,7.0,male,black child,,1.0,0.0
BLACKWELL,VIOLET,1800.0,9.0,female,black,died,1800.0,9.0
BLADE,JAMES,1800.0,7.0,male,none indicated,discharged,1800.0,9.0
BLADE,JAMES,1802.0,3.0,male,english,eloped,1802.0,11.0
BLADE,JAMES,1803.0,4.0,male,english,discharged,1804.0,3.0
BLADE,JAMES,1801.0,6.0,male,none indicated,discharged,1801.0,9.0
BLAIR,DANIEL,1801.0,11.0,male,old,discharged,1802.0,2.0
BLAIR,DANIEL,1800.0,11.0,male,old,discharged,1801.0,4.0
BLAKE,EDWARD,1802.0,1.0,male,none indicated,died,1802.0,3.0
BLAKE,ESTHER,1803.0,2.0,male,old,jail,1803.0,2.0
BLAKE,ESTHER,1803.0,2.0,male,old,eloped,1803.0,4.0
BLAKE,HANNAH,1803.0,9.0,female,mulatto pregnant,died,1803.0,10.0
BLAKE,MICHAEL,1802.0,6.0,male,black,died,1802.0,7.0
BLAKE,WILLAM,1801.0,6.0,male,pay patient,discharged,1801.0,8.0
BLAKE,WILLIAM,1800.0,8.0,male,child,bound,1801.0,1.0
BLAKE,WILLIAM,1803.0,11.0,male,deranged,discharged,1804.0,3.0
BLAKE,WILLIAM,1803.0,8.0,male,none indicated,discharged,1803.0,8.0
BLAKE,WILLIAM,1801.0,2.0,male,deranged,eloped,1801.0,5.0
BLAKE,WILLIAM,1801.0,5.0,male,pay patient,discharged,1801.0,6.0
BLAKE,WILLIAM,1801.0,6.0,male,deranged,eloped,1801.0,7.0
BLAKE,WILLIAM,1801.0,7.0,male,none indicated,eloped,1801.0,8.0
BLANCHARD,JOHN D,1803.0,12.0,male,none indicated,eloped,1804.0,5.0
BLANEY,WILLIAM,1802.0,6.0,male,irish,eloped,1802.0,6.0
BLEE,WILLIAM,1801.0,1.0,male,deranged,eloped,1803.0,5.0
BLIGHT,CATHARINE,1801.0,4.0,female,widow,discharged,1801.0,5.0
BLIGHT,CATHARINE,1801.0,6.0,female,widow,eloped,1801.0,7.0
BLOOMER,JOHN,1802.0,12.0,male,irish,discharged,1803.0,3.0
BLOOMLEY,ALICE,1803.0,11.0,female,pregnant,discharged,1804.0,1.0
BLOOMLEY,MARY,1803.0,12.0,female,born,discharged,1804.0,1.0
BOARDLEY,GEORGE,1801.0,4.0,male,black,discharged,1801.0,11.0
BOARDLEY,GEORGE,1798.0,5.0,male,black,discharged,1801.0,3.0
BOARDLY,ANN,1802.0,6.0,female,mulatto child,bound,1802.0,6.0
BOARDLY,CHARLES,1802.0,4.0,male,black,discharged,1804.0,7.0
BOARDLY,ROBERT,1802.0,6.0,male,mulatto child,discharged,1802.0,7.0
BODAN,LYDIA,1800.0,12.0,female,mulatto,discharged,1801.0,3.0
BOHEM,CHARLES,1801.0,5.0,male,child,bound,1801.0,5.0
BOHEM,JOSEPH,1799.0,12.0,male,none indicated,died,1803.0,10.0
BOHLEN,JOHN,1800.0,8.0,male,child,discharged,1803.0,5.0
BOHLEN,MARGARET,1800.0,11.0,female,pregnant,discharged,1803.0,5.0
BOHLEN,SARAH,1803.0,3.0,female,mulatto child,eloped,1803.0,3.0
BOLTON,ELIZABETH,1802.0,11.0,female,pregnant,discharged,1802.0,12.0
BOND,NATHAN,1802.0,5.0,male,blacksmith,died,1802.0,6.0
BONSALL,JAMES,1802.0,1.0,male,none indicated,,1.0,0.0
BONSEL,JAMES,1800.0,6.0,male,none indicated,discharged,1800.0,7.0
BOOK,BARBARA,1797.0,12.0,female,none indicated,discharged,1801.0,5.0
BOOKER,JOHN,1801.0,8.0,male,child,died,1801.0,12.0
BOOKER,SARAH,1801.0,8.0,female,none indicated,discharged,1802.0,5.0
BOOKER,THOMAS,1801.0,11.0,male,none indicated,discharged,1802.0,3.0
BOOKER,THOMAS,1800.0,11.0,male,butcher,discharged,1801.0,5.0
BOOKER,THOMAS,1802.0,6.0,male,butcher,discharged,1803.0,3.0
BOOKER,THOMAS,1803.0,11.0,male,butcher,discharged,1804.0,4.0
BOOKER,THOMAS,1801.0,7.0,male,butcher,jail,1801.0,10.0
BOONE,JOHN,1802.0,4.0,male,venereal,discharged,1802.0,7.0
BORDLEY,SARAH,1800.0,12.0,female,black child,bound,1801.0,3.0
BORLEN,WILLIAM,1800.0,9.0,male,child,bound,1801.0,6.0
BOSTICK,MARY,1801.0,5.0,female,none indicated,discharged,1801.0,5.0
BOUNAPARTE,THOMAS,1800.0,12.0,male,black,died,1801.0,1.0
BOWAN,WALTER,1801.0,10.0,male,none indicated,died,1801.0,10.0
BOWEN,DAVID,1800.0,8.0,male,child,died,1803.0,6.0
BOWEN,WALTER,1801.0,4.0,male,black,eloped,1801.0,10.0
BOWERS,JACOB,1802.0,4.0,male,deranged & venereal,eloped,1803.0,4.0
BOWERS,JACOB,1803.0,4.0,male,none indicated,discharged,1804.0,3.0
BOWES,MARY,1801.0,2.0,female,none indicated,discharged,1.0,0.0
BOWLES,JOHN,1803.0,4.0,male,none indicated,discharged,1803.0,6.0
BOWLEY,CHARLOTTE,1800.0,6.0,female,none indicated,died,1802.0,1.0
BOWLEY,MARY,1801.0,8.0,female,none indicated,discharged,1802.0,4.0
BOWMAN,MARY,1801.0,5.0,female,english,died,1801.0,5.0
BOWMAN,SARAH,1803.0,2.0,female,black child,bound,1803.0,2.0
BOY,CELIA,1801.0,8.0,female,old,discharged,1802.0,12.0
BOYD,CYNIA,1797.0,11.0,female,none indicated,discharged,1801.0,5.0
BOYD,ELEANOR,1803.0,6.0,female,scots,,1.0,0.0
BOYD,ESTHER,1803.0,2.0,male,none indicated,discharged,1803.0,6.0
BOYD,HUGH,1800.0,8.0,male,child,discharged,1800.0,9.0
BOYD,HUGH,1801.0,1.0,male,child,bound,1801.0,6.0
BOYD,JAMES,1800.0,8.0,male,child,bound,1800.0,9.0
BOYD,JAMES,1803.0,8.0,male,irish,died,1803.0,8.0
BOYD,MARGARET,1801.0,1.0,female,child,bound,1801.0,2.0
BOYD,MARY,1803.0,12.0,female,irish,discharged,1804.0,5.0
BOYLE,ABIGAIL,1802.0,3.0,female,pregnant,discharged,1802.0,6.0
BOYLE,ALICE,1802.0,12.0,female,irish,discharged,1802.0,5.0
BOYLE,ANN,1803.0,2.0,female,none indicated,discharged,1803.0,2.0
BOYLE,ANN,1803.0,2.0,female,child,discharged,1803.0,2.0
BOYLE,EDWARD,1803.0,2.0,male,child,discharged,1803.0,2.0
BOYLE,GRACE,1802.0,12.0,female,child,bound,1802.0,1.0
BOYLE,JOHN,1803.0,8.0,male,irish,discharged,1803.0,10.0
BOYLE,MARGARET,1803.0,12.0,female,irish,,1.0,0.0
BOYLE,MENASSA,1802.0,12.0,female,irish,discharged,1803.0,5.0
BOYLE,PATRICK,1802.0,12.0,male,irish,discharged,1802.0,5.0
BOYLE,PATRICK,1802.0,12.0,male,child,discharged,1802.0,5.0
BOYLE,PATRICK,1801.0,1.0,male,irish,died,1801.0,4.0
BOYLE,PHILIP,1801.0,10.0,male,none indicated,discharged,1801.0,12.0
BOYLE,SUSANNAH,1802.0,12.0,female,child,bound,1802.0,1.0
BOYLER,MARY,1801.0,2.0,female,none indicated,discharged,1801.0,2.0
BOYLER,SAMUEL,1801.0,2.0,male,none indicated,discharged,1801.0,2.0
BRADAN,JAMES,1801.0,9.0,male,irish,discharged,1801.0,10.0
BRADEN,JOHN,1800.0,6.0,male,child,,1.0,0.0
BRADLEY,SARAH,1800.0,8.0,female,none indicated,eloped,1800.0,11.0
BRADLEY,SARAH,1803.0,1.0,female,venereal,eloped,1803.0,8.0
BRADY,ALICE,1797.0,11.0,female,none indicated,,1.0,0.0
BRADY,ANNA,1803.0,8.0,female,pregnant,discharged,1803.0,10.0
BRADY,CHARLES,1800.0,8.0,male,none indicated,discharged,1800.0,9.0
BRADY,CHARLES,1801.0,11.0,male,none indicated,discharged,1802.0,2.0
BRADY,CHARLES,1802.0,5.0,male,none indicated,discharged,1802.0,6.0
BRADY,CHARLES,1803.0,1.0,male,irish,eloped,1803.0,3.0
BRADY,CHARLES,1803.0,3.0,male,irish,discharged,1803.0,4.0
BRADY,CHARLES,1801.0,5.0,male,none indicated,discharged,1801.0,6.0
BRADY,CHARLES,1801.0,8.0,male,none indicated,discharged,1801.0,9.0
BRADY,ELEANOR,1802.0,6.0,female,irish,discharged,1803.0,4.0
BRADY,JOHN,1800.0,12.0,male,child,discharged,1802.0,5.0
BRADY,JONATHAN,1801.0,7.0,male,old,died,1801.0,10.0
BRADY,RICHARD,1803.0,2.0,male,irish,discharged,1803.0,4.0
