Ward,Line Number,Surname,Given Name,Race,Gender,Age,Estimated Birth Year,Relationship,Marital Status,Birthplace,Fathers Birthplace,Mothers Birthplace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,Dorflinger,Mary,White,Female,2,1878,Daughter,Single,New York,Prussia,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,Dorflinger,Leah,White,Female,3m,1880,Daughter,Single,New York,Prussia,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,Andies,Mathew C.,White,Male,59,1821,,,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,Pratt,Francisker,White,Female,57,1823,Self,Widowed,Ger Tyrol,Tyrol,Tyrol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,Conder,Louis,White,Male,28,1852,Son,Single,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,Lechner,Sigfried,White,Male,17,1863,Son,Single,Baden,Austria,Tyrol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,Kolzt,Adam,White,Male,44,1836,Self,Married,Austria,Austria,Austria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,Kolzt,Caroline,White,Female,40,1840,Wife,Married,Austria,Austria,Austria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,Kolzt,John,White,Male,13,1867,Son,Single,Austria,Austria,Austria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,Kolzt,Frank,White,Male,9,1871,Son,Single,New York,Austria Merchk,Austria Loscene,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,Kolzt,Valentine,White,Male,7,1873,Son,Single,New York,Austria Merchk,Austria Loscene,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,Kolzt,Katy,White,Female,6,1874,Daughter,Single,New York,Austria Merchk,Austria Loscene,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,Miller,Leopold,White,Male,40,1840,Self,Married,Hessen,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,Miller,Scholastika,White,Female,34,1846,Wife,Married,Hessen,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,Miller,Charles,White,Male,12,1868,Son,Single,New York,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,47,Miller,Anna,White,Female,9,1871,Daughter,Single,New York,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,48,Miller,Mary L.,White,Female,7,1873,Daughter,Single,New York,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Miller,George,White,Male,5,1875,Son,Single,New York,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Miller,Willie,White,Male,3,1877,Son,Single,New York,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Miller,Mary,White,Female,1,1879,Daughter,Single,New York,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Wissler,Justus,White,Male,38,1842,,Single,Hessen,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Deiseroth,Henry M.,White,Male,29,1851,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Deiseroth,Ann E.,White,Female,29,1851,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Deiseroth,Katy,White,Female,7,1873,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Deiseroth,Sofie,White,Female,3,1877,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Deiseroth,Anna,White,Female,3m,1880,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Piemmiller,George,White,Male,54,1826,Father-in-law,Widower,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Hoffman,Margaret,White,Female,58,1822,,Widowed,Bahia,Bahia,Bahia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Hoffman,John M.,White,Male,23,1857,,Single,New York,Bahia,Bahia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Boyle,George,White,Male,21,1859,Self,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Boyle,Lena,White,Female,20,1860,Wife,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Boyle,George,White,Male,1m,1880,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Wallnosser,Andrew,White,Male,42,1838,Self,Married,Thyrol Aus,Austria Thirol,Austria Thirol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Wallnosser,Katy S.,White,Female,30,1850,Wife,Married,Thyrol Aus,Austria Thirol,Austria Thirol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Wallnosser,Joseph,White,Male,4,1876,Son,Single,Thyrol Aus,Austria Thirol,Austria Thirol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Wallnosser,Andrew,White,Male,3,1877,Son,Single,Thyrol Aus,Austria Thirol,Austria Thirol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Wallnosser,Katy,White,Female,2,1878,Daughter,Single,Thyrol Aus,Austria Thirol,Austria Thirol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Wallnosser,Francis,White,Female,5m,1880,Daughter,Single,Thyrol Aus,Austria Thirol,Austria Thirol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Bergmann,Adam,White,Male,37,1843,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Bergmann,Anna,White,Female,29,1851,Wife,Married,Alsac,Alsac,Alsac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Bergmann,Augustus,White,Male,4,1876,Son,Single,New York,Bavaria,Alsac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Bergmann,Barbara,White,Female,3,1877,Daughter,Single,New York,Bavaria,Alsac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Bergmann,Barbara,White,Female,72,1808,Mother,Widowed,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Shafer,Frank,White,Male,35,1845,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Shafer,Barbara,White,Female,28,1852,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Shafer,Rosa,White,Female,6,1874,Daughter,Single,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Bergin,William,White,Male,23,1857,Self,Married,New York,Holland,Holland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Bergin,Mary,White,Female,21,1859,Wife,Married,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,Bergin,Elida,White,Female,1,1879,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,Kapps,Godfred,White,Male,73,1807,Self,Married,Baden,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,Kapps,Josephene,White,Female,45,1835,Wife,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,Kapps,Andrew,White,Male,26,1854,Son,Single,New York,Baden,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,Kapps,Josephene,White,Female,20,1860,Daughter,Single,New York,Baden,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,Kapps,Katy,White,Female,15,1865,Daughter,Single,New York,Baden,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,Kapps,Nicholas,White,Male,10,1870,Son,Single,New York,Baden,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,Kapps,Lewi,White,Male,8,1872,Son,Single,New York,Baden,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,Weaver,Peter,White,Male,35,1845,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,Weaver,Margaret,White,Female,27,1853,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,Weaver,John,White,Male,6,1874,Son,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,Weaver,Katy,White,Female,4,1876,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,Lentz,Rachel,White,Female,35,1845,Self,Widowed,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,Lentz,Francis,White,Female,9,1871,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,Lentz,Mary,White,Female,7,1873,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Lentz,Anna,White,Female,9m,1879,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Marsh,Frank,White,Male,39,1841,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Marsh,Lena,White,Female,39,1841,Wife,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Marsh,Philip,White,Male,10,1870,Son,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Marsh,Catherine,White,Female,8,1872,Daughter,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Marsh,John,White,Male,3,1877,Son,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Marsh,Frank,White,Male,2m,1880,Son,Single,New York,Hesse Darmstadt,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Houzer,Balthaser,White,Male,46,1834,Self,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Houzer,Christine,White,Female,31,1849,Wife,Married,Hesse Darmstadt,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Houzer,William,White,Male,7,1873,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Houzer,Katy,White,Female,6,1874,Daughter,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Houzer,Albert,White,Male,4,1876,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Houzer,Jacob,White,Male,3,1877,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Houzer,Charles,White,Male,7m,1879,Son,Single,New York,Hesse Darmstadt,Hesse Darmstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Sechoskie,Franz,White,Male,40,1840,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Sechoskie,Albertine,White,Female,28,1852,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Sechoskie,Franz,White,Male,11,1869,Son,Single,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Sechoskie,Mary,White,Female,4,1876,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Sechoskie,Anna,White,Female,1,1879,Daughter,Single,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Moul,John,White,Male,35,1845,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,21,Moul,Catharine,White,Female,23,1857,Wife,Married,New York,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,22,Moul,Joseph,White,Male,8,1872,Son,Single,New York,Bavaria,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,23,Moul,Theresa,White,Female,5,1875,Daughter,Single,New York,Bavaria,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,24,Moul,Etta,White,Female,2,1878,Daughter,Single,New York,Bavaria,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,25,Moul,Fanny,White,Female,1m,1880,Daughter,Single,New York,Bavaria,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,26,Apple,Gottleb,White,Male,35,1845,Self,Married,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,27,Apple,Delia,White,Female,35,1845,Wife,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,28,Apple,Amelia,White,Female,5,1875,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,29,Apple,Maggy,White,Female,3,1877,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,30,Apple,Anna M.,White,Female,9m,1879,Daughter,Single,New York,Wurtemburg,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,31,Reohr,Frederick W.,White,Male,31,1849,Self,Married,New York,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,32,Reohr,Catharine M.,White,Female,31,1849,Wife,Married,New York,Bavaria,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,33,Reohr,Jacob W.,White,Male,10,1870,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,34,Reohr,Josia C.,White,Male,5,1875,Son,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,35,Reohr,Carrie H.,White,Female,9m,1879,Daughter,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,36,Moss,Henry J.,White,Male,60,1820,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,37,Moss,Catharine,White,Female,46,1834,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,38,Moss,Jacob,White,Male,16,1864,Son,Single,New York,Bavaria,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,39,Moss,Mathew,White,Male,14,1866,Son,Single,New York,Bavaria,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,40,Moss,Catharine,White,Female,10,1870,Daughter,Single,New York,Bavaria,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,41,Moss,Peter,White,Male,7,1873,Son,Single,New York,Bavaria,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,42,Loud,Jacob,White,Male,24,1856,Self,,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,43,Loud,Theresa,White,Female,22,1858,Wife,,New York,Baden,Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,44,Prince,John,White,Male,62,1818,Self,Married,Hessen,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,45,Prince,Elizabeth,White,Female,63,1817,Wife,Married,Hessen,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,46,Lauer,Theobald,White,Male,56,1824,Self,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,47,Lauer,Elizabeth,White,Female,52,1828,Wife,Married,Bavaria,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,48,Lauer,Elizabeth,White,Female,17,1863,Daughter,Single,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,49,Lauer,William,White,Male,5,1875,Grandson,Single,New York,New York,New York,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,50,Dolch,William,White,Male,29,1851,Self,,Wurtemburg,Wurtemburg,Wurtemburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,Dolch,Minnie,White,Female,25,1855,Wife,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,Lauer,Louis,White,Male,32,1848,Self,Married,New York,Bavaria,Bavaria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,Lauer,Catharin,White,Female,32,1848,Wife,Married,Hessen,Hessen,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,Lauer,Elizabeth,White,Female,9,1871,Daughter,Single,New York,New York,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,Lauer,David,White,Male,7,1873,Son,Single,New York,New York,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,Lauer,Peter,White,Male,2,1878,Son,Single,New York,New York,Hessen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,Meyer,Mark,White,Male,28,1852,Self,Married,Baden Baden,Baden Baden,Baden Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,Meyer,Jennie,White,Female,24,1856,Wife,Married,New Jersey,Pennsylvania,Pennsylvania,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,Meyer,Emma,White,Female,5,1875,Daughter,Single,New York,Baden,New Jersey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,Meyer,Jennie,White,Female,3,1877,Daughter,Single,New York,Baden,New Jersey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,Myer,Margaret,White,Female,53,1827,Self,Widowed,Baden Baden,Baden Baden,Baden Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,Myer,Andrew,White,Male,23,1857,Son,Single,New York,Baden Baden,Baden Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,Myer,Lewis,White,Male,16,1864,Son,Single,New York,Baden Baden,Baden Baden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,Stevens,Mary,White,Female,62,1818,Self,Widowed,Switzerland,Switzerland,Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,Stevens,Henry,White,Male,16,1864,Son,Single,New York,Switzerland,Switzerland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,Doufenbach,Barney,White,Male,65,1815,Self,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,Doufenbach,Margaret,White,Female,70,1810,Wife,Married,Prussia,Prussia,Prussia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,Mc Cormac,John,White,Male,56,1824,Self,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,19,Mc Cormac,Catharine,White,Female,56,1824,Wife,Married,Ireland,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,20,Mc Cormac,John,White,Male,25,1855,Son,Single,New York,Ireland,Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
