Title,Date registered,Latitude,Longitude,Plaque text
Center Square/Hudson–Park Historic District,"March 18, 1980[88]
(#80002578)",42.6525,-73.7641666667,"This 27-block area west of the Empire State Plaza has a diverse collection of 19th- and early-20th-century buildings in contemporary architectural styles by both prominent and vernacular architects. Most are rowhouses, with some churches and office and industrial buildings included.[82]"
Cherry Hill,"February 18, 1971[90]
(#71000517)",42.6347222222,-73.7636111111,"Built by Colonel Philip van Rensselaer in 1768 for his wife Maria Sanders (granddaughter of Albany's first mayorPieter Schuyler), this colonial homeremained in the Van Rensselaer family for nearly two centuries. Today it is a museum exhibiting family heirlooms from that era.[104]"
Church of the Holy Innocents,"January 31, 1978[90]
(#78001836)",42.6588888889,-73.7483333333,"An early example of the Gothic Revival style of architecture in America, an onion dome was added when this 1850Episcopal church became Russian Orthodox. Noted for its John Bolton-designed stained glass windows, the church was located in ""the most fashionable area of Albany during the 1840s and 1850s.""[72] It is now abandoned."
Clinton Avenue Historic District,"September 1, 1988[105]
(#88001445)",42.6611111111,-73.7616666667,"Over 90% of the buildings along this 1.5-mile (2.4 km) stretch of Clinton, and some side streets, are 19th-century rowhouses, the largest concentration in Albany.[106]"
Delaware and Hudson Railroad Company Building,"March 16, 1972[90]
(#72000813)",42.6480555556,-73.7494444444,"One of Albany's most distinctive landmarks, Marcus T. Reynolds' 1914 copy of the Cloth Hall tower in Ypres, Belgium,[107] is often taken by visitors to be the state capitol.[108] It and the Plaza in front were the only elements of a City Beautiful-inspired plan for downtown Albany actually built.[109] In addition to the railroad, a newspaper occupied the southern wing, built later. Today it serves as the main administration building for theState University of New York.[110]"
Downtown Albany Historic District,"January 31, 1980[88]
(#80002579)",42.6505555556,-73.7522222222,"Downtown is the oldest settled area of Albany, and still retains the street plan established within its 17th-centurystockade. The 13-block core of the city is home to many of its major commercial buildings, some of which are themselves listed on the Register.[4]"
First Congregational Church of Albany,"May 27, 2014
(#14000259)",42.6538888889,-73.7858333333,1917 church built in Wren-Gibbs style was catalyst for development of surrounding neighborhood
First Reformed Church,"January 21, 1974[90]
(#74001214)",42.6536111111,-73.7505555556,The North Dutch Church was architectPhilip Hooker's first major design. The congregation was formed in 1634[64]making it the oldest Christian congregation in Upstate New York.[111]
First Trust Company Building,"January 18, 1973[90]
(#73001156)",42.6491666667,-73.7508333333,"Marcus T. Reynolds designed this domedBeaux Arts commercial building in 1902. Located on the corner with Broadway, it is one of downtown's several focal points.[112]"
Fort Orange Archeological Site,"November 4, 1993[113]
(#93001620)",42.6447222222,-73.7502777778,"The first permanent Dutch fort in New Netherland was located here in 1624. Abandoned by 1676, it became the nucleus of the future city. Archeological digs in 1970 uncovered the first 17th-century European artifacts from an intactDutch colonial site.[6]"
James Hall Office,"December 8, 1976[90]
(#76001204)",42.6458333333,-73.7691666667,"A collaboration between Calvert Vaux andAndrew Jackson Downing resulted in this 1852 Italian villa-style building in Lincoln Park. It was used as office and storage space by James Hall, at one time New York's state geologist. His research here laid the foundations for modern North American paleontology.[23]"
Harmanus Bleecker Library,"May 16, 1996[114]
(#96000559)",42.6552777778,-73.7616666667,"This former library is a unique example ofClassical Revival architecture from the 1920s in Albany. It was the first building used solely as a library in the city.[115]After sitting vacant following its 1970s closure, it was transformed into office space in 2003.[116]"
Hook and Ladder No. 4,"March 12, 2001[117]
(#01000247)",42.6416666667,-73.7797222222,"Another notable work by Albany architectMarcus T. Reynolds, this 1912 brick structure is a rare example of early 20th century Dutch Revival architecture. As well as including a classic stepped gable, the building also features terra cotta sculptures that illustrate Albany's history.[118]"
Knox Street Historic District,"March 5, 2008[119]
(#08000138)",42.6533333333,-73.7705555556,Five separate building campaigns by the same contractor erected the 24 brick rowhouses on these two blocks west of Washington Square in the 1870s and '80s. They are more ornate and accomplished than other such clusters in the city. One Federal style wood framehouse from 1838 is also included.[120]
Lafayette Park Historic District,"November 15, 1978[90]
(#78001837)",42.6530555556,-73.7552777778,"City, county and state government buildings front this downtown park, forming Albany's civic core. Neighboring streets include intact rowhouses that were home to prominent families in the 19th and early 20th centuries.[14]"
Lil's Diner,"November 6, 2000[121]
(#00001278)",42.6608333333,-73.7447222222,"Originally named for its first owner, this is a rare example of an intact railcar-style early 1940s diner design.[122] It underwent significant renovation in 1988 for use as a key set in the movieIronweed.[123] A neighboring restaurant purchased the location after it closed in 2012 and reopened it as a pizzeria.[124]"
Lustron Houses of Jermain Street Historic District,"July 29, 2009[125]
(#09000572)",42.6791666667,-73.8011111111,The five prefabricated Lustron houses on this street are a rare surviving group reflecting the increasing suburbanization of the years after World War II. It is the largest contiguous district in the state with all homes fully intact.[126]
Mansion Historic District,"September 30, 1982[98]
(#82003343)",42.6452777778,-73.7577777778,"Initially Albany's first suburban enclave, this neighborhood on the slopes below the governor's mansion was the first residence for the city's many immigrant groups during the 19th century.[11]"
A. Mendelson and Son Company Building,"June 6, 2003[127]
(#03000021)",42.6377777778,-73.7538888889,"Built after a 1904 fire destroyed the previous structure on the site, this is one of the few remaining intact early-20th-century industrial buildings in Albany's port area. It has seen no significant alterations and remains in use.[128]"
Walter Merchant House,"March 6, 2002[129]
(#02000137)",42.6561111111,-73.7627777778,"Noted as a rare local example ofItalianate architecture in an urban setting, the Merchant House is one of the few of many of this design still standing. Its largecarriage house is also increasingly rare in the city. The size of the mansion, in addition to its carriage house, represent the success of the building's first owner, who was one of Albany's wealthy 19th-century merchants.[71]"
Stephen and Harriet Myers House,"November 30, 2004[130]
(#04000999)",42.6611111111,-73.7544444444,"Architecturally notable as a rare example of mid-nineteenth-century Gothic Revival townhouse design, the building was also prominent in the history of theUnderground Railroad. During the 1850s, Stephen Myers was chairman of the Vigilance Committee, a group charged with safely helping African slaves on their way to Canada. The house was the headquarters of the Committee and home to the Myers during Stephen's chairmanship.[40]"
New Scotland Avenue (Troop B) Armory,"January 28, 1994[131]
(#93001536)",42.6522222222,-73.7813888889,Lewis Pilcher's 1914 Tudor Revivalarmory is one of only six extant in the state designed for a cavalry unit.[132]
New York State Executive Mansion,"February 18, 1971[90]
(#71000518)",42.6466666667,-73.7608333333,"Built in 1860 as a private residence, the Governor's home was purchased by the State in 1883 for use as the state's executive mansion. It is the first and only state-owned building dedicated to housing the governor.[133] The Mansion Historic District's name originates from its proximity to the Executive Mansion.[134]"
New York State Capitol,"February 18, 1971[90]
(#71000519)",42.6525,-73.7572222222,"Commissioned in 1867, the seat of state government was not completed until 1898. During that time, its design was changed from French Renaissance Revival to Beaux Arts. One of ten U.S. state capitols without a dome, it andPhiladelphia's City Hall are the last two large load-bearing structures built in the U.S.[75]"
New York State Court of Appeals Building,"February 18, 1971[90]
(#71000520)",42.6522222222,-73.7538888889,"Now home to the state's highest court, this was built from 1834–42 to house it and several other state officers. TheGreek Revival styling makes free use of all three major classical orders.[68]"
New York State Department of Education Building,"March 18, 1971[90]
(#71000521)",42.6538888889,-73.7575,Henry Hornbostel's 1912 edifice was the first major building in the United States constructed solely for educational administration purposes. Until 1976 it also housed the state museum.[135]
Nut Grove,"July 30, 1974[90]
(#74001215)",42.6336111111,-73.7686111111,"Alexander Jackson Davis's only Greek Revival house in the Hudson Valley is also a rare example of the Grecian country-house form within the style. After its 1845 construction, it remained in the family until 1903, when it was altered slightly and converted into a hospice, a use that continued until 1973.[38]"
Old Post Office,"January 20, 1972[90]
(#72000814)",42.6488888889,-73.7502777778,"Completed in 1883 after four years of construction, in a different style than originally planned this eclectic building was later an anchor for the City Beautiful-inspired Plaza redevelopment that led to the D&H and First Trust buildings.[136]"
Palace Theatre,"October 4, 1979[137]
(#79003235)",42.6547222222,-73.7502777778,"When opened in 1930 it was the third largest theater in the world. John Ebersondesigned the Austrian Baroque interior considered an excellent example of hisatmospheric theatres.[138] Now owned by the city, it was extensively renovated in 2002.[139]"
Pastures Historic District,"March 16, 1972[90]
(#72000815)",42.6441666667,-73.7544444444,"At the city's founding, this area south of the stockade was set aside as commonpastureland. In the 19th century it was the site of city's first major residential expansion.[55] It is recovering from a controversial urban renewal plan in the late 20th century.[140]"
Philip Livingston Junior High School,"August 18, 2014
(#14000485)",42.6683333333,-73.7586111111,"Colonial Revival school built early in 1930s was city's first large public school building; later hosted controversial appearance by Paul Robeson. Later became a magnet school, now vacant and for sale."
Quackenbush House,"June 19, 1972[90]
(#72000816)",42.6538888889,-73.7486111111,"Most likely built in the 1740s—though possibly as early as 1736—the Quackenbush House is the oldest remaining example of Dutch Colonial architecture, which was once characteristic of early Albany. It is the only original house left on the block; the rest were demolished during the construction of the Clinton Avenue exit ofInterstate 787.[141] Most recently the building served as an English pub.[142]"
"Quackenbush Pumping Station, Albany Water Works","June 30, 1983[143]
(#83001634)",42.6541666667,-73.7475,"In 1873, Albany's rapid growth required the construction of the original buildings of this complex to pump water from the Hudson. It reached its present configuration in 1895, and continued pumping until 1937, with the city's water department continuing to use it as office space.[59] Now the Albany Pump House, a restaurant and brewpub,[49]"
Rapp Road Community Historic District,"December 27, 2002[144]
(#02001620)",42.6961111111,-73.8533333333,"Originally acquired and subdivided by a local minister, this neighborhood on the city's edge is a rare example of a chain migration African-American community started by migrants from Mississippi during the Great Migration that continues to thrive today.[5]"
St. Andrew's Episcopal Church,"January 7, 2005[145]
(#04001447)",42.6647222222,-73.7883333333,"Architect Norman Sturgis designed this 1930 Anglo-Catholic church to reflect the values of his mentor, Ralph Adams Cram; it remains mostly intact from construction. The congregation, established in 1897, helped pioneer the development of thePine Hills neighborhood as the city grew.[83] f>"
St. Mary's Church,"July 14, 1977[90]
(#77000933)",42.6516666667,-73.7527777778,The Angel of Judgement statue atop the 175-foot (53 m) steeple of this Italianate Romanesque church has been a city landmark ever since its construction in 1867. It is the third church for the oldestRoman Catholic parish in the city and the second oldest in the state.[33]
St. Peter's Church,"March 16, 1972[90]
(#72000817)",42.6508333333,-73.7538888889,"Richard Upjohn and his son collaborated on this 1860 French Gothic Episcopal Church, considered one of the former's best. George Lord Howe, killed at theBattle of Carillon in 1758, is interred beneath the vestibule.[74] He is the onlyBritish peer buried in the United States."
Philip Schuyler Mansion,"December 24, 1967[90]
(#67000008)",42.6413888889,-73.7591666667,"Philip Schuyler chose many of the interior furnishings for his house personally while in England, the first full-size Georgianhouse in the upper Hudson Valley when it was completed in 1764. He lived there for the last forty years of his life, during which he served as a general in the Continental Army, hosting John Burgoyne at the house while he was a prisoner of war, and later as a U.S. Senator.[146] Today it is a state historic site."
South End–Groesbeckville Historic District,"September 13, 1984[147]
(#84002062)",42.6397222222,-73.7597222222,"As Albany industrialized in the mid- and late 19th century, this 26-block neighborhood around the Schuyler Mansion developed rapidly into housing for the workers, mostly immigrants. The area is still associated with the city'sGerman American population.[12]"
Ten Broeck Mansion,"August 12, 1971[90]
(#71000522)",42.6586111111,-73.7511111111,"This was the home of Abraham Ten Broeck, a member of the colonial Assembly and Continental Congress who served as a local militia officer during the Revolutionary War. It was built in 1797 while he was mayor. Later it was used as a school; since 1948 it has been a historic house museum.[63]"
United Traction Company Building,"May 24, 1976[90]
(#76001205)",42.6522222222,-73.7497222222,"Marcus Reynolds' 1899 Italian Renaissance Revival building was the headquarters of Albany's trolley company through the 1950s, when it was merged into the Capital District Transportation Authority. It was an architectural counterpart to Union Station across the street that served, along with it, as the gateway to the city for many visitors.[148]"
University Club of Albany,"May 11, 2011[149]
(#11000268)",42.6558333333,-73.7611111111,"Adapted from the remnants of a burnt Queen Anne mansion, this 1924 structure is local architect Albert Fuller's last significant work.[150]"
USS Slater (Destroyer Escort),"May 7, 1998[151]
(#98000393)",42.6425,-73.7497222222,"The Slater, a Cannon-class destroyer escort, is the only one still afloat in the U.S. After serving in the Atlantic during the last years of World War II, she was later sold to the Greek Navy and rechristened the Aetos. Her 40 years of service there included use as a set in The Guns of Navarone and other films. After being decommissioned in 1994, she was eventually relocated to Albany for her current use as a museum ship.[152]"
Van Ostrande–Radliff House,"January 10, 2008[153]
(#07000291)",42.6475,-73.7519444444,"Records discovered in the early 21st century confirmed, along withdendrochronological analysis, that the oldest portion of this small downtown structure was erected in 1728, making it the oldest extant building in Albany, even after modifications in the early 19th century and later additions. Many of its original Dutch Colonial structural elements survive, including the only anchor beam framing for a jambless fireplace known to exist in the U.S. The site also has archeological potential.[61]"
Washington Avenue (Tenth Battalion) Armory,"March 2, 1995[154]
(#95000077)",42.6572222222,-73.7625,Isaac Perry's 1890 building for the city's National Guard unit was his first to use many of the fortress-like elements and materials that distinguish his later armories around the state.[77] Today it is used as a sports and concert venue.
Washington Park Historic District,"June 19, 1972[90]
(#72000818)",42.6563888889,-73.77,"Albany's largest historic district consists of its largest park and the streets around it. The former, praised as one of America's most important,[155] was built in 1869 on land reserved for public purposes since the city's founding; the latter include fashionable residences built by Stanford White and H.H. Richardson.[156]Boundary increased in 2015.[157]"
Whipple Cast and Wrought Iron Bowstring Truss Bridge,"March 18, 1971[90]
(#71000523)",42.6358333333,-73.8005555556,"This Whipple-style bridge is one of the oldest remaining iron bridges in the United States. Whipple bridges were noted for their ease of fabrication, light weight, and low cost. Originally part of theDelaware Turnpike, the bridge has been owned is located at the Normanskill Farm owned by the city of Albany.[58][158][159]"
Young Men's Christian Association Building,"November 2, 1978[90]
(#78001838)",42.6516666667,-73.7513888889,"Considered a fine urban example of the Romanesque Revival style, this 1886 building had the first gymnasium in upstate New York and one of the first indoor swimming pools in the country. Six years later, it hosted the first basketball game played away from Springfield College, the sport's birthplace.[160]"
