shapeid,x,y,Name,description,year,Occupation,Built For,Year Built
35,-73.761856,42.654188,284 State Street,Built in 1990.  Won a Merit Award.,1990,,,1990-01-01T05:00:00Z
36,-73.761672,42.65405,278 State Street,"Built in 1847 for Franklin White, a cattle dealer.",1847,cattle dealer,Franklin White,1847-01-01T05:00:00Z
37,-73.760784,42.653552,256 State Street,"Built in 1868 for James Covert, a Sheepskin and Wool Dealer.  New facade built in 1928.",1868|1928,,James Covert,1868-01-01T05:00:00Z
38,-73.760636,42.653496,252 State Street,"Built in 1859 for the Jasper Van Wormer Family, whom were Stove Manufacturers.  Building altered in 1946.",1859|1946,,Jasper Van Wormer,1859-01-01T05:00:00Z
39,-73.760705,42.6541,257 State Street,Built in 1875.  Has been The City Club of Albany since 1929.,1875|1929,,,1875-01-01T05:00:00Z
40,-73.760815,42.654265,261 State Street,"Built in 1897 for Edward Cox, a doctor.",1897,doctor,Edward Cox,1897-01-01T05:00:00Z
41,-73.761481,42.654543,285 State Street,Built in 1859 by L.L. Britton.,1859,,,1859-01-01T05:00:00Z
42,-73.761629,42.654626,289 State Street,"Built in 1865 for Hubbard Russell, a mason and a grocer.",1865,mason,Hubbard Russell,1865-01-01T05:00:00Z
43,-73.762517,42.655124,311 State Street,"Built in 1895 for Edward Visscher, a banker.",1895,banker,Edward Visscher,1895-01-01T05:00:00Z
44,-73.762702,42.655208,315 State Street,Built in 1914 for Jacob TenEyck.  Replaced two-story wood 1840.,1914|1840,,Jacob Ten,1914-01-01T05:00:00Z
45,-73.762776,42.655235,317 State Street,Built in 1898-1899 by Morris Ryder to be used as his home.,1898|1899,,Morris Ryder,1898-01-01T05:00:00Z
46,-73.76285,42.655291,319 State Street,"Built in 1905 for Edmund Huyck, the owner of Huyck Mills.",1905,,Edmund Huyck,1905-01-01T05:00:00Z
47,-73.763487,42.66284,26 Lexington Avenue,"Built in 1872 for Calvin Holmes, a carpenter.",1872,carpenter,Calvin Holmes,1872-01-01T05:00:00Z
48,-73.763969,42.663034,29 Lexington Avenue,"Built in 1883 by William Kelly.  Home of Jane and Caroline Reeves, dressmakers.",1883,,Jane and Caroline Reeves,1883-01-01T05:00:00Z
49,-73.764449,42.662244,39 Lexington Avenue,"Built in 1879 for William Galdon, Officer of the District Attorney's Office.  Received the 2002 Preservation Award.",1879|2002,,William Galdon,1879-01-01T05:00:00Z
50,-73.753395,42.656725,82 North Hawk Street,"Built in 1858 for Robert Aspinall, a mason.  Bay windows added in the 1890's.",1858|1890,mason,Robert Aspinall,1858-01-01T05:00:00Z
51,-73.752144,42.657601,14 Second Street,"Built in 1871-1873 for Thomas Murphey, a lumber dealer.",1871|1873,lumber dealer,Thomas Murphey,1871-01-01T05:00:00Z
52,-73.753228,42.658617,47 Second Street,"Built in 1852 for William Scott, a grocer and Alderman.",1852,grocer,William Scott,1852-01-01T05:00:00Z
53,-73.752156,42.658008,17 Second Street,"Buillt in 1887 for William Storrs, a City Harbor Master.",1887,,William Storrs,1887-01-01T05:00:00Z
54,-73.751971,42.657898,13 Second Street,"Built in 1868 for Joseph Northrup, a Physician and Apothecary.  Storefront added in 1920 for a Grocery.",1868|1920,,Joseph Northrup,1868-01-01T05:00:00Z
55,-73.75308,42.65934,39 Third Street,"Built in 1879 for William A Galdon, Officer at the District Attorney's Office.  Winner of the 2002 Preservation Award.",1879|2002,,William Galdon,1879-01-01T05:00:00Z
56,-73.75747,42.658227,204 Clinton Avenue,"Built in 1867 by John Ward, a lumber dealer.",1867,lumber dealer,John Ward,1867-01-01T05:00:00Z
57,-73.753175,42.65634,99 Clinton Avenue,"Won the 1987 Preservation Merit Award, Historic Arbor Hill for Neighborhood Preservation.",1987,,Neighborhood Preservation,
58,-73.755172,42.657502,155 Clinton Avenue,Won the 2009 Preservation Merit Award for Rehabilitation.,2009,,,
59,-73.755874,42.657945,177 Clinton Avenue,Built in 1888 for Joseph McBurney as a Cigar Factory.,1888,,Joseph Mc,1888-01-01T05:00:00Z
60,-73.764056,42.662258,398 Clinton Avenue,Built in 1874 for Susan and Philip Smith.,1874,,Susan and Phillip Smith,1874-01-01T05:00:00Z
61,-73.762314,42.661023,336 Clinton Avenue,"Built in 1876 for Stephen Griffin, a grocer.  Family lived here from 1876-1945.",1876|1876|1945,grocer,Stephen Griffin,1876-01-01T05:00:00Z
62,-73.763239,42.661576,364 Clinton Avenue,Built in 1872.,1872,,,1872-01-01T05:00:00Z
63,-73.763313,42.661604,366 Clinton Avenue,Built in 1872 for Andrew Brown.,1872,,Andrew Brown,1872-01-01T05:00:00Z
64,-73.763277,42.661776,368 Clinton Avenue,Built in 1872 for Andrew Brown.,1872,,Andrew Brown,1872-01-01T05:00:00Z
65,-73.761181,42.660505,310 Clinton Avenue,Built in 1872 by Andrew Brown.,1872,,Andrew Brown,1872-01-01T05:00:00Z
66,-73.760607,42.660767,323 Clinton Avenue,"Built in 1897 for William Sheehan, a prominent Albany contractor.  Won the 1988 Preservation Merit Award.",1897|1988,merchant,William Sheehan,1897-01-01T05:00:00Z
67,-73.751579,42.656057,2 First Street,Built in 1862 by James Eaton.,1862,,James Eaton,1862-01-01T05:00:00Z
68,-73.751765,42.656086,6 First Street,"Built in 1856 for John Stone, a grocer at Core. Clinton/ Ten Broeck.",1856,grocer,John Stone,1856-01-01T05:00:00Z
69,-73.752319,42.656418,24 First Street,Built in 1854 by William Kelly.  Restored by M. and J. Novak in 1982.,1854|1982,,William Kelly,1854-01-01T05:00:00Z
70,-73.752467,42.656501,28 First Street,"Built in 1857 by William Turner.  Home of Douglas White, a lumber merchant.",1857,lumber dealer,Douglas White,1857-01-01T05:00:00Z
71,-73.753238,42.657547,57 First Street,"Built in 1838 for Hosea Hewlett, a painter.",1838,painter,Hosea Hewlett,1838-01-01T05:00:00Z
72,-73.752536,42.657132,35 First Street,"Built in 1873.  Andrew Uline, VP of Hudson River Telephone Co. lived here (1882-1892).",1873|1882|1892,,Andrew Uline,1873-01-01T05:00:00Z
73,-73.752725,42.656722,38 First Street,"Built in 1857 by Robt. Aspinwall.  Home of Napolean Aubit, a Gasfitter.",1857,,Napolean Aubit,1857-01-01T05:00:00Z
74,-73.770791,42.65947,1 Englewood Place,Built in 1879 by William Wollet.  Home of Benjamin Wooster.,1879,,Benjamin Wooster,1879-01-01T05:00:00Z
75,-73.772112,42.658848,5 Englewood Place,Built in 1886 by Robert Gibson.,1886,,Robert Gibson,1886-01-01T05:00:00Z
76,-73.773227,42.658854,9 Thurlow Terrace,"Built in 1890 for Andrew Hamilton, an Albany Attorney.",1890,,Andrew Hamilton,1890-01-01T05:00:00Z
77,-73.761862,42.657645,187 Elk Street,"Built in 1895 for Joseph Morrison, Supervisor of the 14th Ward.",1895,,Joseph Morrison,1895-01-01T05:00:00Z
78,-73.761788,42.657618,185 Elk Street,"Built in 1895 by Peter Delany.  Home of Mrs. Graves, a silver plater.",1895,silver plater,Mrs. Graves,1895-01-01T05:00:00Z
79,-73.761751,42.657563,183 Elk Street,"Buillt in 1895 for M. White, a businessman with White, Wells & Wilkinson.",1895,merchant,M. White,1895-01-01T05:00:00Z
80,-73.761418,42.657396,173 Elk Street,Built in 1996 for Alene Sherman.,1996,,Alene Sherman,1996-01-01T05:00:00Z
81,-73.75824,42.655119,52 South Swan Street,Built in 1831.  The School of Fine Arts was located here 1911-1918.,1831|1911|1918,,,1831-01-01T05:00:00Z
82,-73.758428,42.655131,54 South Swan Street,Built in 1831.  Home of State Senator Mathew Hale (1870-1887).  Alterations made in 1831.,1831|1870|1887|1831,,Matthew Hale,1831-01-01T05:00:00Z
83,-73.76171,42.657974,146 Lark Street,"Built in 1892 for Adam Cook, a leather and findings proprietor.",1892,leather and findings,Adam Cook,1892-01-01T05:00:00Z
84,-73.761748,42.657947,148 Lark Street,"Built in 1892 for Adam Cook, a leather and findings proprietor.",1892,leather and findings,Adam Cook,1892-01-01T05:00:00Z
85,-73.761785,42.657892,150 Lark Street,"Built in 1892 for Terrence McEneny, a baker.",1892,baker,Terrence Mc,1892-01-01T05:00:00Z
86,-73.76186,42.65781,154 Lark Street,"Built in 1892 for Harvey Cady, a Flour and Feed Merchant(1894-1903).",1892|1894|1903,,Harvey Cady,1892-01-01T05:00:00Z
87,-73.761898,42.657783,156 Lark Street,Built in 1892 for Adam Cook.,1892,,Adam Cook,1892-01-01T05:00:00Z
88,-73.761973,42.657728,158 Lark Street,"Built in 1892 for James Story, a maltster(1894-1898).",1892|1894|1898,maltster,James Story,1892-01-01T05:00:00Z
89,-73.761466,42.66025,331 Orange Street,"Built in 1873 for William Kelly, a cooper.",1873,cooper,William Kelly,1873-01-01T05:00:00Z
90,-73.76254,42.660716,355 Orange Street,Built in 1887 by Leander Van Dusen.,1887,,Leander Van Dusen,1887-01-01T05:00:00Z
91,-73.762872,42.661053,367 Orange Street,Built in 1903.  Renovated in 1975.,1903|1975,,,1903-01-01T05:00:00Z
92,-73.763685,42.661523,391 Orange Street,"Built in 1909 for Robert Madison, a Delaware & Hudson Railroad Company Steward.",1909,,Robert Madison,1909-01-01T05:00:00Z
93,-73.762035,42.654957,25 Dove Street,Built in 1850 for Tobias Van Schaick.,1850,,Tobias Van Schaick,1850-01-01T05:00:00Z
94,-73.762598,42.654411,35 Dove Street,"Built in 1860 for Willaim Learned, Supreme Court Justice (1866-1888).",1860|1866|1888,,Willaim Learned,1860-01-01T05:00:00Z
95,-73.762673,42.654357,37 Dove Street,"Built in 1860 for Charles Cook, an insurance agent (1866-1871).",1860|1866|1871,,Charles Cook,1860-01-01T05:00:00Z
96,-73.763072,42.655401,325 State Street,Built in 1871 for Bleeker Banks. Home of Frank Huyck.,1871,,Bleeker Banks,1871-01-01T05:00:00Z
97,-73.763331,42.655567,333 State Street,Built in 1889 for Scott Goodwin. Winner of the 1997 Preservation Merit Award.,1889|1997,,Scott Goodwin,1889-01-01T05:00:00Z
98,-73.763553,42.655706,341 State Street,Built in 1844 by Peter Coburn.,1844,,Peter Coburn,1844-01-01T05:00:00Z
99,-73.76415,42.655462,344 State Street,Built in 1876 by James Eaton.,1876,,James Eaton,1876-01-01T05:00:00Z
100,-73.763859,42.655551,342 State Street,"Built in 1876 for James Eaton, Supervisor of Construction of NYS Capitol.",1876,,James Eaton,1876-01-01T05:00:00Z
101,-73.763853,42.655323,336 State Street,Built in 1831 for Andrew Brown.,1831,,Andrew Brown,1831-01-01T05:00:00Z
102,-73.76367,42.655397,334 State Street,Built in 1831 for Andrew Brown.  Facade altered in late 1800's.,1831|1800,,Andrew Brown,1831-01-01T05:00:00Z
103,-73.763529,42.655446,332 State Street,"Built in 1905 for William Sautter, owner of William & Co. Druggists at 8 North Pearl Street.",1905,,William Sautter,1905-01-01T05:00:00Z
104,-73.763441,42.655294,328 State Street,"Built in 1871 for Christian Heldenrinch, a tailor. Third floor added in 1920.",1871|1920,tailor,Christian Heldenrinch,1871-01-01T05:00:00Z
105,-73.763225,42.654963,318 State Street,"Built in 1879 for Ledyard Cogswell, President of NYS National Bank.",1879,,Ledyard Cogswell,1879-01-01T05:00:00Z
106,-73.76304,42.65488,314 State Street,"Built in 1897 for Thomas Reilley, an iron and metal wholesaler.",1897,,Thomas Reilley,1897-01-01T05:00:00Z
107,-73.762966,42.654825,312 State Street,Built in 1884 for Daniel Gregory.,1884,,Daniel Gregory,1884-01-01T05:00:00Z
108,-73.762894,42.654605,306 State Street,Built in 1875-1876 for Jacob TenEyeck and The Vandenbergh Family.,1875|1876,,Jacob Ten,1875-01-01T05:00:00Z
109,-73.762596,42.654603,302 State Street,Built in 1853 for Germain La Moure.  Third story and facade built in 1882.,1853|1882,,Germain La Moure,1853-01-01T05:00:00Z
110,-73.762522,42.654548,300 State Street,"Built in 1873 by Russel Sturgis for John Norton, a lawyer.",1873,attorney,John Norton,1873-01-01T05:00:00Z
111,-73.752535,42.649175,76 State Street,Built in 1880 as a carriage house.  Converted in 1923.,1880|1923,,,1880-01-01T05:00:00Z
112,-73.770025,42.65936,503 State Street,Built in 1886 by Walter Dickinson as his residence.,1886,,Walter Dickenson,1886-01-01T05:00:00Z
113,-73.769882,42.659167,499 State Street,"Built in 1884 by Albert Fuller for Samuel Hatt, an attorney.",1884,,Samuel Hatt,1884-01-01T05:00:00Z
114,-73.769358,42.659082,489 State Street,Built in 1905-1906 for Loise Waterman.,1905|1906,,Loise Waterman,1905-01-01T05:00:00Z
115,-73.769284,42.659054,487 State Street,Built in 1885 for Caroline Livingston and Stephen Whitney.,1885,,Caroline Livingston,1885-01-01T05:00:00Z
116,-73.769025,42.658916,479 State Street,Built in 1886 for Ward Hughson.,1886,,Ward Hughson,1886-01-01T05:00:00Z
117,-73.768879,42.658589,471 State Street,"Built in 1880 for Magdalena and Willaim Paddock, an attorney.",1880,attorney,Magdalena and William Paddock,1880-01-01T05:00:00Z
118,-73.768764,42.658604,469 State Street,"Built in 1884 for John Carnell, owner of Albany Business Coll.",1884,,John Carnell,1884-01-01T05:00:00Z
119,-73.769737,42.658343,457 State Street,"Built in 1873 for Charles Winne, a merchant tailor.  Facade built in 1929.",1873|1929,merchant,Charles Winne,1873-01-01T05:00:00Z
120,-73.767879,42.658251,451 State Street,Built in 1879 for John Brooks.,1879,,John Brooks,1879-01-01T05:00:00Z
121,-73.767768,42.658169,447 State Street,"Built in 1881 for Anthony Brady, a tea, coffee, and spice merchant.",1881,merchant,Anthony Brady,1881-01-01T05:00:00Z
122,-73.767694,42.658141,445 State Street,Built in 1881 for Anthony Brady.,1881,,Anthony Brady,1881-01-01T05:00:00Z
123,-73.76762,42.65814,443 State Street,"Built in 1881 for Anthony Brady, a commercial magnate.  Facade rebuilt in 1890.",1881|1890,merchant,Anthony Brady,1881-01-01T05:00:00Z
124,-73.767175,42.658028,434 State Street,Built in 1880 for Albert Benson.,1880,,Albert Benson,1880-01-01T05:00:00Z
125,-73.767455,42.657727,433 State Street,Built in 1867 for Harvey Wood Jr.,1867,,Harvey Wood Jr,1867-01-01T05:00:00Z
126,-73.767102,42.657836,429 State Street,Built in 1867.  New facade built in 1904.,1867|1904,,,1867-01-01T05:00:00Z
127,-73.767028,42.657808,427 State Street,Built in 1867 for Harvey Wood.  Third floor and new facade added in 1926.,1867|1926,,Harvey Wood,1867-01-01T05:00:00Z
128,-73.766954,42.65778,425 State Street,"Built in 1890 by Albert Fuller for Horace Young, V.P of the Delaware and Hudson Railroad.",1890,,Horace Young,1890-01-01T05:00:00Z
129,-73.766547,42.657559,411 State Street,Built in 1983.,1983,,,1983-01-01T05:00:00Z
130,-73.76677,42.65756,415 State Street,Built in 1983.,1983,,,1983-01-01T05:00:00Z
131,-73.766756,42.657318,409 State Street,"Built in 1889 for James Hilton Manning, Mayor of Albany 1890-1894.",1889|1890|1894,,James Hilton Manning,1889-01-01T05:00:00Z
132,-73.766474,42.657394,407 State Street,"Built in 1890 by Ogden and Wright for Eugene Hartt, partner in Wing Brothers and Hartt Grocers.",1890,,Eugene Hartt,1890-01-01T05:00:00Z
133,-73.7664,42.657339,405 State Street,"Built in 1891 for Charles Reynolds, the proprietor of a shirt factory.",1891,manufacturer,Charles Reynolds,1891-01-01T05:00:00Z
134,-73.764571,42.656007,352 State Street,Built in 1905 for Morris Ryder.,1905,,Morris Ryder,1905-01-01T05:00:00Z
135,-73.764225,42.655891,355 State Street,Built in 1905 by Marcus Reynolds for Morris Ryder.,1905,,Morris Ryder,1905-01-01T05:00:00Z
136,-73.764736,42.656398,365 State Street,"Built in 1893 for Norton Chase, Esquire.",1893,,Norton Chase,1893-01-01T05:00:00Z
137,-73.764847,42.656453,369 State Street,"Built in 1893 for Edmund Walsh, a carpenter.",1893,carpenter,Edmund Walsh,1893-01-01T05:00:00Z
138,-73.764884,42.656481,369.5 State Street,"Built in 1893-1894 for James MacNaughton, a civil engineer.",1893|1894,engineer,James Mac,1893-01-01T05:00:00Z
139,-73.765032,42.656536,373 State Street,"Built in 1893 for William Rudd, Secretary & Treasurer of Diamond Paste Co.",1893,,William Rudd,1893-01-01T05:00:00Z
140,-73.765106,42.656591,375 State Street,"Built in 1911 for Edward Bond, a consulting engineer, as his residence.",1911,engineer,Edward Bond,1911-01-01T05:00:00Z
141,-73.765143,42.656619,377 State Street,"Built in 1905 for W. McKee, Vice President of Burdick & Sons.  Entry rebuilt 1962-1985.",1905|1962|1985,,W. McKee,1905-01-01T05:00:00Z
142,-73.765217,42.656674,379 State Street,"Built in 1882 for John Hunter, owner of Hunter Brothers.",1882,,John Hunter,1882-01-01T05:00:00Z
143,-73.765291,42.656702,381 State Street,"Built in 1882 for George Weaver, a railroad officer.",1882,railroad,George Weaver,1882-01-01T05:00:00Z
144,-73.765771,42.657006,395 State Street,"Built in 1890-1891 for Edward Durant, owner of Durant & Co. Commission Merchants.",1890|1891,,Edward Durant,1890-01-01T05:00:00Z
145,-73.765882,42.657089,397 State Street,Built in 1882 by H. Richardson (Architect of NYS Capitol & City Hall).  Home of Grange Sard.  Winner of Preservation Merit Award in 1997.,1882|1997,,Grange Sard,1882-01-01T05:00:00Z
146,-73.761814,42.655016,28 Dove Street,Built in 1851 by Peter Coburn.,1851,,Peter Coburn,1851-01-01T05:00:00Z
147,-73.751813,42.654933,42 Clinton Avenue,Winner of the 1983 Preservation Merit Award.,1983,,,
148,-73.751813,42.654933,44 Clinton Avenue,Winner of the 1988 Preservation Merit Award for Rehabilitation.,1988,,,
149,-73.767122,42.660189,101 Lexington Avenue,Built in 1877 for John Holler.,1877,,John Holler,1877-01-01T05:00:00Z
150,-73.754956,42.65676,138 Clinton Avenue,"Built in 1893 for Richard Gordon, Secretary of Quinn & Nolan Ale Brewing Co.",1893,,Richard Gordon,1893-01-01T05:00:00Z
151,-73.755874,42.657945,177 Clinton Avenue,Built in 1868 for Joseph McBurney as a Cigarbox Factory.,1868,,Joseph Mc,1868-01-01T05:00:00Z
152,-73.763772,42.65618,200 Lark Street,Original building built in 1858 for Mrs. Goodwin.  Third story and bay window added in 1890.,1858|1890,,,1858-01-01T05:00:00Z
153,-73.763857,42.656141,202 Lark Street,Built in 1858.  Third story added in 1890.,1858|1890,,,1858-01-01T05:00:00Z
154,-73.762681,42.654934,308 State Street,Built in 1875 for Jacob Ten Eyck.,1875,,Jacob Ten Eyck,1875-01-01T05:00:00Z
155,-73.763109,42.655484,327 State Street,"Built in 1871.  Home of Bleeker Banks, former Mayor of Albany.",1871,,,1871-01-01T05:00:00Z
156,-73.761982,42.660829,326 Clinton Avenue,Winner of the 2001 Preservation Merit Award for the renovation and adaptive reuse of historic townhouse.,2001,,,
157,-73.762849,42.655428,321 State Street,"Built in 1840 for John Metz, a cabinetmaker.",1840,cabinetmaker,John Metz,1840-01-01T05:00:00Z
158,-73.763787,42.662567,409 Clinton Avenue,"Built in 1873 by John Brownlow, a carpenter.",1873,carpenter,,1873-01-01T05:00:00Z
159,-73.763424,42.661659,370 Clinton Avenue,"Built in 1872 by Andrew Brown, a realtor.",1872,realtor,,1872-01-01T05:00:00Z
160,-73.763182,42.65558,329 State Street,"Built in 1889 for Bleeker Banks, Mayor of Albany (1876-1878) & (1884-1886)",1889|1876|1878|1884|1886,,Bleeker Banks,1889-01-01T05:00:00Z
161,-73.766328,42.657136,1 Henry Johnson Boulevard,"Built by Architect, Albert Fuller in 1898.  Home of James McCredie, a maltster.",1898,maltster,,1898-01-01T05:00:00Z
162,-73.763218,42.655759,36 Spring Street,"Flats built for Bleeker Banks in 1899, a law book publisher.",1899,printer or publisher,Bleeker Banks,1899-01-01T05:00:00Z
163,-73.764619,42.656973,77 Spring Street,"Built for Frederick Hosler in 1908, an ice cream manufacturer at 193 Lark Street.",1908,,Frederick Hosler,1908-01-01T05:00:00Z
164,-73.765103,42.656866,80 Spring Street,Built in 1839 as the residence of John Merrill.  Brick front added in 1868.,1839|1868,,,1839-01-01T05:00:00Z
165,-73.764884,42.656987,83 Spring Street,"Built in 1855 for Joel Munsell, a printer and historian.  Facade added later.",1855,printer or publisher,Joel Munsell,1855-01-01T05:00:00Z
166,-73.764951,42.657222,87 Spring Street,Built in 1909-1910 as a garage for the Kreischer Family Candymakers.,1909|1910,,,1909-01-01T05:00:00Z
167,-73.762821,42.65444,119 Chestnut Street,Built in 1896 for Charlotte Throop.,1896,,Charlotte Throop,1896-01-01T05:00:00Z
168,-73.763454,42.654251,128 Chestnut Street,"Built in 1872 by John Townsend, a master mason.",1872,mason,,1872-01-01T05:00:00Z
169,-73.763491,42.654279,130 Chestnut Street,"Built in 1871 for William Freeman, a mason.",1871,mason,William Freeman,1871-01-01T05:00:00Z
170,-73.763676,42.654389,136 Chestnut Street,Built in 1851 for William Freeman.,1851,,William Freeman,1851-01-01T05:00:00Z
171,-73.763665,42.654551,138 Chestnut Street,Built in 1851 for James Lee.,1851,,James Lee,1851-01-01T05:00:00Z
172,-73.763824,42.654472,140 Chestnut Street,"Built in 1913 for W. McEwan, a coffee and spice merchant.",1913,merchant,,1913-01-01T05:00:00Z
173,-73.763898,42.6545,142 Chestnut Street,Built in 1875 for John Myers.  Revovated in 1913.,1875|1913,,John Myers,1875-01-01T05:00:00Z
174,-73.763972,42.654555,146 Chestnut Street,"Built in 1899 for John Myers, a dry goods dealer.",1899,merchant,John Myers,1899-01-01T05:00:00Z
175,-73.764046,42.654583,148 Chestnut Street,Winner of the 1979 Preservation Merit Award.  Bride's Row.,1979,,,
176,-73.76412,42.654638,152 Chestnut Street,Built in 1899 for John Myers.,1899,,John Myers,1899-01-01T05:00:00Z
177,-73.764231,42.654694,156 Chestnut Street,"Built in 1899. Birthplace of Erastus Corning, Mayor of Albany, October 7, 1909.",1899|1909,,,1899-01-01T05:00:00Z
178,-73.764041,42.655132,157 Chestnut Street,Built in 1880 and the home and grocery of Hugh Foley.,1880,,,1880-01-01T05:00:00Z
179,-73.764152,42.655187,159 Chestnut Street,"Built in 1859 as a stable for the State Street home of W. Murphey, oil manufacturer.  Converted circa 1950.",1859|1950,manufacturer,W. Murphy,1859-01-01T05:00:00Z
180,-73.764263,42.655215,163 Chestnut Street,"Built in 1876 by James Eaton, Superintendent of the Construction of the State Capitol.",1876,,,1876-01-01T05:00:00Z
