All Records,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
voyageid,shipname,captain,yearam,majbyimp,mjselimp,yrreg,tonmod,fate,fate2,fate3,fate4,resistance,ptdepimp,mjbyptimp,mjslptimp,voy2imp,crewdied,crew1,slaximp,slamimp,menrat7,womrat7,boyrat7,girlrat7,malrat7,chilrat7,jamcaspr,vymrtimp,vymrtrat
20,Bonfim,"Batalha, Luís Antônio",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,31,,,614,598,,,,,,,,16,3.0%
21,Esgueira,"Domingues, Jerônimo",1817,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Quilimane,Rio de Janeiro,58,,,607,521,,,,,,,,86,14.0%
22,Caçador,"Santos, Félix José dos; Fontes, João Joaquim de Souza",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,32,,,594,570,,,,,,,,24,4.0%
23,Flor do Rio,"Teodoro, Teotônio José",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,49,,,511,388,,,,,,,,123,24.0%
24,Pastora,,1817,Other Africa,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,"Africa., port unspecified",Rio de Janeiro,,,,124,114,,,,,,,,,
25,Emília,"Amorim, Domingos Fernandes de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,45,,,444,415,,,,,,,,29,7.0%
26,S Pedro do Sul,"Siqueira, João Inácio de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,35,,,442,428,,,,,,,,14,3.0%
27,Diligente,"Castro, Alexandre José de; Rodrigues, Custódio",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,45,,,137,129,,,,,,,,8,6.0%
28,S João Americano,"Teixeira, José de Souza",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,46,,,597,524,,,,,,,,73,12.0%
29,Grão Penedo,"Pina, Antônio de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,52,,,546,487,,,,,,,,59,11.0%
30,Mariana Dáfne,"Oliveira, José Malaquias de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,42,,,321,307,,,,,,,,14,4.0%
31,Resolução,"Gomes, Manoel José",1817,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,Rio de Janeiro,97,,,401,354,,,,,,,,47,12.0%
32,Serpente,"Sá, Teodoro José de; Santos, Manoel Pereira dos",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,42,,,439,429,,,,,,,,10,2.0%
33,Lusitânia,"Lopes, Francisco da Silva",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,37,,,738,649,,,,,,,,89,12.0%
34,Reino do Brasil,"Silva, José Leite da; Fogaça, José Joaquim",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,34,,,427,352,,,,,,,,75,18.0%
35,Maria Tomásia,"Melo, Francisco Xavier Álvares de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,26,,,388,368,,,,,,,,20,5.0%
36,S José Diligente Vulcano,"Ferreira, Francisco Pedro",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,33,,,420,409,,,,,,,,11,3.0%
37,General Silveira,"Souza, Manoel Pereira de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,42,,,500,436,,,,,,,,64,13.0%
38,NS do Livramento Telêmaco,"Nunes, José Antônio",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,55,,,541,481,,,,,,,,60,11.0%
39,Amália,"Camizão, José Maria de Araújo; Pereira, José Marques",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,27,,,813,776,,,,,,,,37,5.0%
40,Diligente,"Caldas, Manoel José",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,29,,,466,393,,,,,,,,73,16.0%
41,Tejo,"Oliveira, Antônio Xavier de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,34,,,490,417,,,,,,,,73,15.0%
42,Flor do Mar,"Alcântara, Marcelino José de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,31,,,540,456,,,,,,,,84,16.0%
43,Feliz Dias,"Estrela, Francisco Luís da Cunha",1817,West Central Africa and St. Helena,Southeast Brazil,,,Sold slaves in Americas - subsequent fate unknown,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,"Bahia, port unspecified",Luanda,Rio de Janeiro,45,,17,282,214,,,,,,,,68,24.0%
44,Leopoldina,"Rubim, Teodoro de Souza",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,44,,,489,441,,,,,,,,48,10.0%
45,S Rosa,"Viana, Pedro José Correa",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,36,,,464,439,,,,,,,,25,5.0%
46,Golfinho,"Fonseca, Manoel Joaquim da",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,37,,,476,399,,,,,,,,77,16.0%
47,Bonfim,"Batalha, Luís Antônio",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,34,,,604,574,,,,,,,,30,5.0%
48,Caçador,"Fontes, João Joaquim de Souza",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,32,,,594,557,,,,,,,,37,6.0%
49,Mercúrio,"Martins, Francisco José",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,33,,,496,489,,,,,,,,7,1.0%
50,Patrocínio,"Sá, Joaquim Manoel de; Silva, Manoel Francisco da",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,37,,,324,302,,,,,,,,22,7.0%
51,Voador,"Pacheco, José dos Santos",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,27,,,382,376,,,,,,,,6,2.0%
52,Pequena Aventura,"Dias, Manoel José",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,41,,,239,214,,,,,,,,25,10.0%
53,NS dos Remédios,"Magalhães, Francisco José Pereira de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,43,,,229,215,,,,,,,,14,6.0%
54,Maria,"Silva, Joaquim Henriques da",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,26,,,530,500,,,,,,,,30,6.0%
55,Duque de Bragança,"Souza, Luís Inácio de",1817,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,Rio de Janeiro,57,,,606,537,,,,,,,,69,11.0%
56,S Pedro do Sul,"Siqueira, João Inácio de",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,30,,,445,435,,,,,,,,10,2.0%
57,Triunfo do Brasil,"Carrilho, João Rodrigues",1817,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Lisbon,Luanda,Rio de Janeiro,36,,,637,611,,,,,,,,26,4.0%
58,Protetor General,"Silva, José dos Santos Almeida e",1817,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,Rio de Janeiro,72,,,807,468,,,,,,,,339,42.0%
59,Trajano,"Silva, Joaquim Rodrigues da",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,26,,,449,417,,,,,,,,32,7.0%
60,Feliz Americano,"Azevedo, Agostinho de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,35,,,419,400,,,,,,,,19,5.0%
61,Pérola do Norte,"Barbosa, Joaquim Gomes",1818,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,Rio de Janeiro,82,,,421,260,,,,,,,,161,38.0%
62,Esgueira,"Domingues, Jerônimo",1818,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Quilimane,Cabo de Búzios,52,,,584,500,,,,,,,,84,14.0%
63,Feliz Eugênia,"Moraes, José de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,31,,,633,596,,,,,,,,37,6.0%
64,Reino do Brasil,"Teixeira, José de Souza",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,34,,,400,385,,,,,,,,15,4.0%
65,Ligeiro,"Assis, Francisco Antônio de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,42,,,441,433,,,,,,,,8,2.0%
66,Conde da Barca,"Lopes, Francisco da Silva",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,22,,,451,430,,,,,,,,21,5.0%
67,Grão Penedo,"Pina, Antônio de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,31,,,428,420,,,,,,,,8,2.0%
68,Serpente,"Santos, Manoel Pereira dos",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,34,,,438,414,,,,,,,,24,5.0%
69,Pastora de Lima,"Cunha, Eusébio José da",1818,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,Rio de Janeiro,63,,,479,400,,,,,,,,79,16.0%
70,Aurora do Cabo,"Pederneira, Manoel Pereira",1818,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Quilimane,Rio de Janeiro,77,,,430,341,,,,,,,,89,21.0%
71,Mariana Dáfne,"Macedo, Joaquim Teixeira de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,35,,,345,326,,,,,,,,19,6.0%
72,NS do Livramento Telêmaco,"Nunes, José Antônio",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,44,,,541,509,,,,,,,,32,6.0%
73,Triunfo do Rio,"Jaques, Malaquias Lisandro",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,49,,,522,495,,,,,,,,27,5.0%
74,Famoso Ateneu,"Fogaça, Antônio Gomes",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,40,,,370,344,,,,,,,,26,7.0%
75,Feliz Carlota,"Cardoso, Manoel Eusébio",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,35,,,225,187,,,,,,,,38,17.0%
76,S José Diligente,"Nunes, Francisco Pereira",1818,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Quilimane,Rio de Janeiro,86,,,464,226,,,,,,,,238,51.0%
77,Ana do Rio,"Oliveira, João José de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,34,,,341,317,,,,,,,,24,7.0%
78,Lusitânia,"Fogaça, José Joaquim",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,45,,,669,621,,,,,,,,48,7.0%
79,Amizade,"Portela, Adriano",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,48,,,487,428,,,,,,,,59,12.0%
80,S João Americano,"Madeira, Manoel José",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,58,,,391,329,,,,,,,,62,16.0%
81,Saudade do Sul,"Rocha, João Manoel Pinto da",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,45,,,286,259,,,,,,,,27,9.0%
82,Delfina,"Rozo, Manoel Fernandes",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,39,,,409,274,,,,,,,,135,33.0%
83,Olímpia,"Blanchart, Manoel Pereira de Souza",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,27,,,441,368,,,,,,,,73,17.0%
84,Voadora,"Santos, José Pedro dos",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,33,,,463,424,,,,,,,,39,8.0%
85,S José Diligente Vulcano,"Alves, Isidoro; Oliveira, José Malaquías de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,38,,,444,385,,,,,,,,59,13.0%
86,Maria Tomásia,"Melo, Francisco Xavier Álvares de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,32,,,305,281,,,,,,,,24,8.0%
87,União Feliz,"Silva, Joaquim José da; Caldeira, Antônio Gomes; Teixeira, Jacinto Alves",1818,Southeast Africa and Indian Ocean islands,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Mozambique,Rio de Janeiro,76,,,659,430,,,,,,,,229,35.0%
88,Emília,"Almeida, André Germano Severino de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,57,,,392,290,,,,,,,,102,26.0%
89,S Rosa,"Araújo, Tomás Raimundo Rodrigues de",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,40,,,300,293,,,,,,,,7,2.0%
90,Príncipe Real,"Marta, Inácio Alves",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,48,,,424,319,,,,,,,,105,25.0%
91,Amália,"Garcia, Francisco Correa",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Luanda,Rio de Janeiro,30,,,816,751,,,,,,,,65,8.0%
92,Bonfim,"Batalha, Luís Antônio",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Benguela,Rio de Janeiro,27,,,572,540,,,,,,,,32,6.0%
93,General Silveira,"Figueiredo, João Macário da Silva; Serra, Vicente Nunes da",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,26,,,405,391,,,,,,,,14,3.0%
94,Voador,"Pacheco, José dos Santos; Viana, Pedro Jose Correa",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,28,,,367,365,,,,,,,,2,1.0%
95,Patrocínio,"Gomes, Manoel Luís; SIlva, Manoel Francisco da",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,25,,,274,239,,,,,,,,,
96,Maria,"Silva, Joaquim Henriques da",1818,West Central Africa and St. Helena,Southeast Brazil,,,Voyage completed as intended,Slaves disembarked in Americas,Not captured,Delivered slaves for original owners,,Rio de Janeiro,Cabinda,Rio de Janeiro,30,,,480,467,,,,,,,,13,3.0%
