ID,Order,X,Y,year
6,142,-73.7480837486,42.65766319,1846
6,143,-73.744276032,42.6552629262,1846
6,144,-73.7474491292,42.6515956774,1846
6,145,-73.748994188,42.651991871,1846
6,146,-73.7509848661,42.6522846922,1846
5,147,-73.753311804,42.6532181838,1846
5,148,-73.7509848661,42.6522846922,1846
5,149,-73.7488694679,42.6519735252,1846
5,150,-73.7474491292,42.6515956774,1846
5,151,-73.7483557284,42.6505288008,1846
5,152,-73.7491112277,42.6484616754,1846
5,153,-73.7508035462,42.6487728599,1846
5,154,-73.753311804,42.6500398096,1846
5,155,-73.7554876421,42.6510622414,1846
5,156,-73.753311804,42.6532181838,1846
4,157,-73.7554876421,42.6510622414,1846
4,158,-73.753311804,42.6500398096,1846
4,159,-73.7508035462,42.6487728599,1846
4,160,-73.7491112277,42.6484616754,1846
4,161,-73.7491716677,42.6466612198,1846
4,162,-73.7526469646,42.6462833398,1846
4,163,-73.7583585395,42.6482616273,1846
4,164,-73.7554876421,42.6510622414,1846
3,165,-73.7583585395,42.6482616273,1846
3,166,-73.7526469646,42.6462833398,1846
3,167,-73.7491716677,42.6466612198,1846
3,168,-73.7488694679,42.6456831727,1846
3,169,-73.7489601279,42.6441049279,1846
3,170,-73.7494738674,42.6432379877,1846
3,171,-73.7551552224,42.6450385423,1846
3,172,-73.755608522,42.6440604697,1846
3,173,-73.7575123803,42.6447051102,1846
3,174,-73.7571195206,42.6452163721,1846
3,175,-73.7599904181,42.6467056761,1846
3,176,-73.7583585395,42.6482616273,1846
2,177,-73.7599904181,42.6467056761,1846
2,178,-73.7571195206,42.6452163721,1846
2,179,-73.7575123803,42.6447051102,1846
2,180,-73.755608522,42.6440604697,1846
2,181,-73.7551552224,42.6450385423,1846
2,182,-73.7494738674,42.6432379877,1846
2,183,-73.7507884362,42.6409372031,1846
2,184,-73.7587362892,42.6428934312,1846
2,185,-73.7584643094,42.6434047079,1846
2,186,-73.7615014167,42.6451608003,1846
2,187,-73.7599904181,42.6467056761,1846
