YEAR,STATE,COUNTY,Total Population,Non-White: Free,Non-White: Slave,White,Chinese,Indian,Urban Population (2500),Urban Population (25K),Foreign Born Not Naturalized,Employed in Agriculture,Employed in Commerce,Employed in Manufacturing,Employed in Professions,Pounds Tobacco,Pounds Rice,Pounds Cotton,Pounds Sugar
1790,New Jersey,Cape May,2571,14,141,2416,,,0,0,,,,,,,,,
1790,New Jersey,Cumberland,8248,138,120,7990,,,0,0,,,,,,,,,
1790,New Jersey,Essex,17785,160,1171,16454,,,0,0,,,,,,,,,
1790,New Jersey,Gloucester,13363,342,191,12830,,,0,0,,,,,,,,,
1790,New Jersey,Hunterdon,20153,191,1301,18661,,,0,0,,,,,,,,,
1790,New Jersey,Middlesex,15956,140,1318,14498,,,0,0,,,,,,,,,
1790,New Jersey,Monmouth,16918,353,1596,14969,,,0,0,,,,,,,,,
1790,New Jersey,Morris,16216,48,636,15532,,,0,0,,,,,,,,,
1790,New Jersey,Salem,10437,374,172,9891,,,0,0,,,,,,,,,
1790,New Jersey,Somerset,12296,147,1810,10339,,,0,0,,,,,,,,,
1790,New Jersey,Sussex,19500,65,439,18996,,,0,0,,,,,,,,,
1790,New York,Albany,34000,171,3722,30107,,,3498,0,,,,,,,,,
1790,New York,Clinton,1615,16,16,1583,,,0,0,,,,,,,,,
1790,New York,Columbia,27496,52,1633,25811,,,2584,0,,,,,,,,,
1790,New York,Dutchess,45276,431,1864,42981,,,0,0,,,,,,,,,
1790,New York,Kings,4549,46,1482,3021,,,0,0,,,,,,,,,
1790,New York,Montgomery,28852,41,588,28223,,,0,0,,,,,,,,,
1790,New York,New York,33111,1119,2373,29619,,,33131,33131,,,,,,,,,
1790,New York,Ontario,1074,6,10,1058,,,0,0,,,,,,,,,
1790,New York,Orange,18477,201,961,17315,,,0,0,,,,,,,,,
1790,New York,Queens,16013,819,2308,12886,,,0,0,,,,,,,,,
1790,New York,Richmond,3827,127,755,2945,,,0,0,,,,,,,,,
1790,New York,Suffolk,16546,1131,1105,14310,,,0,0,,,,,,,,,
1790,New York,Ulster,29370,161,2914,26295,,,0,0,,,,,,,,,
1790,New York,Washington,14077,3,46,14028,,,0,0,,,,,,,,,
1790,New York,Westchester,23978,358,1416,22204,,,0,0,,,,,,,,,
1790,North Carolina,Anson,5235,41,829,4365,,,0,0,,,,,,,,,
1790,North Carolina,Beaufort,5405,128,1622,3655,,,0,0,,,,,,,,,
1790,North Carolina,Bertie,12462,378,5121,6963,,,0,0,,,,,,,,,
1790,North Carolina,Bladen,5100,58,1686,3356,,,0,0,,,,,,,,,
1790,North Carolina,Brunswick,3070,3,1511,1556,,,0,0,,,,,,,,,
1790,North Carolina,Burke,8106,9,600,7497,,,0,0,,,,,,,,,
1790,North Carolina,Camden,4022,30,1038,2954,,,0,0,,,,,,,,,
1790,North Carolina,Carteret,3734,93,709,2932,,,0,0,,,,,,,,,
1790,North Carolina,Caswell,10096,72,2736,7288,,,0,0,,,,,,,,,
1790,North Carolina,Chatham,9161,10,1558,7593,,,0,0,,,,,,,,,
1790,North Carolina,Chowan,4988,41,2587,2360,,,0,0,,,,,,,,,
1790,North Carolina,Craven,10474,337,3663,6474,,,0,0,,,,,,,,,
1790,North Carolina,Cumberland,8730,83,2180,6467,,,0,0,,,,,,,,,
1790,North Carolina,Currituck,5220,115,1103,4002,,,0,0,,,,,,,,,
1790,North Carolina,Dobbs,6994,46,2012,4936,,,0,0,,,,,,,,,
1790,North Carolina,Duplin,5663,3,1386,4274,,,0,0,,,,,,,,,
1790,North Carolina,Edgecombe,10265,70,3167,7028,,,0,0,,,,,,,,,
1790,North Carolina,Franklin,7502,37,2701,4764,,,0,0,,,,,,,,,
1790,North Carolina,Gates,5386,93,2217,3076,,,0,0,,,,,,,,,
1790,North Carolina,Granville,10982,315,4163,6504,,,0,0,,,,,,,,,
1790,North Carolina,Guilford,7300,27,616,6657,,,0,0,,,,,,,,,
1790,North Carolina,Halifax,14310,443,6697,7170,,,0,0,,,,,,,,,
1790,North Carolina,Hertford,5949,232,2448,3269,,,0,0,,,,,,,,,
1790,North Carolina,Hyde,4204,37,1143,3024,,,0,0,,,,,,,,,
1790,North Carolina,Iredell,5430,3,868,4559,,,0,0,,,,,,,,,
1790,North Carolina,Johnston,5691,65,1328,4298,,,0,0,,,,,,,,,
1790,North Carolina,Jones,4796,70,1655,3071,,,0,0,,,,,,,,,
1790,North Carolina,Lincoln,9246,0,855,8391,,,0,0,,,,,,,,,
1790,North Carolina,Martin,6010,96,1829,4085,,,0,0,,,,,,,,,
1790,North Carolina,Mecklenburg,11360,67,1608,9685,,,0,0,,,,,,,,,
1790,North Carolina,Montgomery,5039,11,837,4191,,,0,0,,,,,,,,,
1790,North Carolina,Moore,3870,12,371,3487,,,0,0,,,,,,,,,
1790,North Carolina,Nash,7390,193,2008,5189,,,0,0,,,,,,,,,
1790,North Carolina,New Hanover,6837,68,3737,3032,,,0,0,,,,,,,,,
1790,North Carolina,Northampton,9992,458,4414,5120,,,0,0,,,,,,,,,
1790,North Carolina,Onslow,5427,84,1747,3596,,,0,0,,,,,,,,,
1790,North Carolina,Orange,12216,101,2060,10055,,,0,0,,,,,,,,,
1790,North Carolina,Pasquotank,5477,87,1600,3790,,,0,0,,,,,,,,,
1790,North Carolina,Perquimans,5439,37,1883,3519,,,0,0,,,,,,,,,
1790,North Carolina,Pitt,8270,25,2364,5881,,,0,0,,,,,,,,,
1790,North Carolina,Randolph,7318,24,460,6834,,,0,0,,,,,,,,,
1790,North Carolina,Richmond,5053,55,583,4415,,,0,0,,,,,,,,,
1790,North Carolina,Robeson,5343,277,533,4533,,,0,0,,,,,,,,,
1790,North Carolina,Rockingham,6211,10,1113,5088,,,0,0,,,,,,,,,
1790,North Carolina,Rowan,15972,102,1741,14129,,,0,0,,,,,,,,,
1790,North Carolina,Rutherford,7808,2,609,7197,,,0,0,,,,,,,,,
1790,North Carolina,Sampson,6162,140,1177,4845,,,0,0,,,,,,,,,
1790,North Carolina,Stokes,8423,12,778,7633,,,0,0,,,,,,,,,
1790,North Carolina,Surry,7192,17,692,6483,,,0,0,,,,,,,,,
1790,North Carolina,Tyrrell,4826,35,1156,3635,,,0,0,,,,,,,,,
1790,North Carolina,Wake,10198,180,2472,7546,,,0,0,,,,,,,,,
1790,North Carolina,Warren,9379,67,4713,4599,,,0,0,,,,,,,,,
1790,North Carolina,Wayne,6115,40,1546,4529,,,0,0,,,,,,,,,
1790,North Carolina,Wilkes,8157,2,553,7602,,,0,0,,,,,,,,,
1790,Pennsylvania,Allegheny,10203,12,159,10032,,,0,0,,,,,,,,,
1790,Pennsylvania,Bedford,13132,34,46,13052,,,0,0,,,,,,,,,
1790,Pennsylvania,Berks,30189,201,60,29928,,,0,0,,,,,,,,,
1790,Pennsylvania,Bucks,25216,581,261,24374,,,0,0,,,,,,,,,
1790,Pennsylvania,Chester,27829,544,144,27141,,,0,0,,,,,,,,,
1790,Pennsylvania,Cumberland,18208,206,223,17779,,,0,0,,,,,,,,,
1790,Pennsylvania,Dauphin,18155,59,210,17886,,,0,0,,,,,,,,,
1790,Pennsylvania,Delaware,9469,287,49,9133,,,0,0,,,,,,,,,
1790,Pennsylvania,Fayette,13318,46,282,12990,,,0,0,,,,,,,,,
1790,Pennsylvania,Franklin,15662,279,326,15057,,,0,0,,,,,,,,,
1790,Pennsylvania,Huntingdon,7558,24,43,7491,,,0,0,,,,,,,,,
1790,Pennsylvania,Lancaster,36081,542,347,35192,,,0,0,,,,,,,,,
1790,Pennsylvania,Luzerne,4892,13,11,4868,,,0,0,,,,,,,,,
1790,Pennsylvania,Mifflin,7562,42,59,7461,,,0,0,,,,,,,,,
1790,Pennsylvania,Montgomery,22918,440,113,22365,,,0,0,,,,,,,,,
1790,Pennsylvania,Northampton,24238,132,20,24086,,,0,0,,,,,,,,,
1790,Pennsylvania,Northumberland,17147,89,87,16971,,,0,0,,,,,,,,,
1790,Pennsylvania,Philadelphia,54388,2099,373,51916,,,44096,28522,,,,,,,,,
1790,Pennsylvania,Washington,23892,12,263,23617,,,0,0,,,,,,,,,
1790,Pennsylvania,Westmoreland,16019,39,128,15852,,,0,0,,,,,,,,,
1790,Pennsylvania,York,37535,850,503,36182,,,0,0,,,,,,,,,
1790,Rhode Island,Bristol,3211,100,98,3013,,,0,0,,,,,,,,,
1790,Rhode Island,Kent,8851,349,63,8439,,,0,0,,,,,,,,,
1790,Rhode Island,Newport,14351,805,372,13174,,,6716,0,,,,,,,,,
1790,Rhode Island,Providence,24376,777,81,23518,,,6380,0,,,,,,,,,
1790,Rhode Island,Washington,18323,1453,344,16526,,,0,0,,,,,,,,,
1790,South Carolina,Abbeville,9197,27,1665,7505,,,0,0,,,,,,,,,
1790,South Carolina,Beaufort,18753,153,14236,4364,,,0,0,,,,,,,,,
1790,South Carolina,Charleston,66985,950,50633,15402,,,16359,0,,,,,,,,,
1790,South Carolina,Chester,6866,47,938,5881,,,0,0,,,,,,,,,
1790,South Carolina,Clarendon,2392,0,602,1790,,,0,0,,,,,,,,,
1790,South Carolina,Edgefield,13289,65,3619,9605,,,0,0,,,,,,,,,
1790,South Carolina,Fairfield,7623,0,1485,6138,,,0,0,,,,,,,,,
1790,South Carolina,Georgetown,22122,113,13131,8878,,,0,0,,,,,,,,,
1790,South Carolina,Greenville,6503,9,606,5888,,,0,0,,,,,,,,,
1790,South Carolina,Lancaster,6302,68,1370,4864,,,0,0,,,,,,,,,
1790,South Carolina,Laurens,9337,7,1120,8210,,,0,0,,,,,,,,,
1790,South Carolina,Marlboro,10706,59,3229,7418,,,0,0,,,,,,,,,
1790,South Carolina,Newberry,9342,12,1144,8186,,,0,0,,,,,,,,,
1790,South Carolina,Orangeburg,18513,170,5931,12412,,,0,0,,,,,,,,,
1790,South Carolina,Pendleton,9568,3,834,8731,,,0,0,,,,,,,,,
1790,South Carolina,Richland,3930,14,1437,2479,,,0,0,,,,,,,,,
1790,South Carolina,Spartanburg,8800,27,866,7907,,,0,0,,,,,,,,,
1790,South Carolina,Sumter,4548,0,2110,2438,,,0,0,,,,,,,,,
1790,South Carolina,Union,7693,48,1215,6430,,,0,0,,,,,,,,,
1790,South Carolina,York,6604,29,923,5652,,,0,0,,,,,,,,,
1790,Vermont,Addison,6420,37,0,6383,,,0,0,,,,,,,,,
1790,Vermont,Bennington,12206,33,0,12173,,,0,0,,,,,,,,,
1790,Vermont,Chittenden,7287,23,0,7264,,,0,0,,,,,,,,,
1790,Vermont,Orange,10526,41,0,10485,,,0,0,,,,,,,,,
1790,Vermont,Rutland,15590,32,0,15558,,,0,0,,,,,,,,,
1790,Vermont,Windham,17572,58,0,17514,,,0,0,,,,,,,,,
1790,Vermont,Windsor,15740,45,0,15695,,,0,0,,,,,,,,,
1790,Virginia,Accomack,13959,721,4262,8976,,,0,0,,,,,,,,,
1790,Virginia,Albemarle,12585,171,5579,6835,,,0,0,,,,,,,,,
1790,Virginia,Amelia,18097,106,11307,6684,,,0,0,,,,,,,,,
1790,Virginia,Amherst,13703,121,5296,8286,,,0,0,,,,,,,,,
1790,Virginia,Augusta,10886,59,1567,9260,,,0,0,,,,,,,,,
1790,Virginia,Bedford,10531,52,2754,7725,,,0,0,,,,,,,,,
1790,Virginia,Berkeley,19713,131,2932,16650,,,0,0,,,,,,,,,
1790,Virginia,Botetourt,10524,24,1259,9241,,,0,0,,,,,,,,,
1790,Virginia,Bourbon,7837,0,908,6929,,,0,0,,,,,,,,,
1790,Virginia,Brunswick,12827,132,6776,5919,,,0,0,,,,,,,,,
1790,Virginia,Buckingham,9779,115,4168,5496,,,0,0,,,,,,,,,
1790,Virginia,Campbell,7685,251,2488,4946,,,0,0,,,,,,,,,
1790,Virginia,Caroline,17489,203,10292,6994,,,0,0,,,,,,,,,
1790,Virginia,Charles City,5588,363,3141,2084,,,0,0,,,,,,,,,
1790,Virginia,Charlotte,10078,63,4816,5199,,,0,0,,,,,,,,,
1790,Virginia,Chesterfield,14214,369,7487,6358,,,0,0,,,,,,,,,
1790,Virginia,Culpeper,22105,70,8226,13809,,,0,0,,,,,,,,,
1790,Virginia,Cumberland,8153,142,4434,3577,,,0,0,,,,,,,,,
1790,Virginia,Dinwiddie,13934,561,7334,6039,,,2828,0,,,,,,,,,
1790,Virginia,Elizabeth City,3450,18,1876,1556,,,0,0,,,,,,,,,
1790,Virginia,Essex,9122,139,5440,3543,,,0,0,,,,,,,,,
1790,Virginia,Fairfax,12320,135,4574,7611,,,2748,0,,,,,,,,,
1790,Virginia,Fauquier,17892,93,6642,11157,,,0,0,,,,,,,,,
1790,Virginia,Fayette,18410,32,3752,14626,,,0,0,,,,,,,,,
1790,Virginia,Fluvanna,3921,25,1466,2430,,,0,0,,,,,,,,,
1790,Virginia,Franklin,6842,34,1073,5735,,,0,0,,,,,,,,,
1790,Virginia,Frederick,19681,116,4250,15315,,,0,0,,,,,,,,,
1790,Virginia,Gloucester,13498,210,7063,6225,,,0,0,,,,,,,,,
1790,Virginia,Goochland,9053,257,4656,4140,,,0,0,,,,,,,,,
1790,Virginia,Greenbrier,6015,20,319,5676,,,0,0,,,,,,,,,
1790,Virginia,Greensville,6362,212,3620,2530,,,0,0,,,,,,,,,
1790,Virginia,Halifax,14722,226,5565,8931,,,0,0,,,,,,,,,
1790,Virginia,Hampshire,7346,13,454,6879,,,0,0,,,,,,,,,
1790,Virginia,Hanover,14754,240,8223,6291,,,0,0,,,,,,,,,
1790,Virginia,Hardy,7336,411,369,6556,,,0,0,,,,,,,,,
1790,Virginia,Harrison,2080,0,67,2013,,,0,0,,,,,,,,,
1790,Virginia,Henrico,12000,581,5819,5600,,,3761,0,,,,,,,,,
1790,Virginia,Henry,8479,165,1551,6763,,,0,0,,,,,,,,,
1790,Virginia,Isle Of Wight,9028,375,3867,4786,,,0,0,,,,,,,,,
1790,Virginia,James City,4070,146,2405,1519,,,0,0,,,,,,,,,
1790,Virginia,Jefferson,4765,5,903,3857,,,0,0,,,,,,,,,
1790,Virginia,King And Queen,9377,75,5143,4159,,,0,0,,,,,,,,,
1790,Virginia,King George,7366,86,4157,3123,,,0,0,,,,,,,,,
1790,Virginia,King William,8128,84,5151,2893,,,0,0,,,,,,,,,
1790,Virginia,Lancaster,5638,143,3236,2259,,,0,0,,,,,,,,,
1790,Virginia,Lincoln,6548,8,1094,5446,,,0,0,,,,,,,,,
1790,Virginia,Loudoun,18962,183,4030,14749,,,0,0,,,,,,,,,
1790,Virginia,Louisa,8467,14,4573,3880,,,0,0,,,,,,,,,
1790,Virginia,Lunenburg,8959,80,4332,4547,,,0,0,,,,,,,,,
1790,Virginia,Madison,5772,0,737,5035,,,0,0,,,,,,,,,
1790,Virginia,Mason,2729,0,229,2500,,,0,0,,,,,,,,,
1790,Virginia,Mecklenburg,14733,416,6762,7555,,,0,0,,,,,,,,,
1790,Virginia,Mercer,7091,7,1339,5745,,,0,0,,,,,,,,,
1790,Virginia,Middlesex,4140,51,2558,1531,,,0,0,,,,,,,,,
1790,Virginia,Monongalia,4768,12,154,4602,,,0,0,,,,,,,,,
1790,Virginia,Montgomery,13228,6,828,12394,,,0,0,,,,,,,,,
1790,Virginia,Nansemond,9010,480,3817,4713,,,0,0,,,,,,,,,
1790,Virginia,Nelson,11315,35,1248,10032,,,0,0,,,,,,,,,
1790,Virginia,New Kent,6239,148,3700,2391,,,0,0,,,,,,,,,
1790,Virginia,Norfolk,14524,251,5345,8928,,,2959,0,,,,,,,,,
1790,Virginia,Northampton,6889,464,3244,3181,,,0,0,,,,,,,,,
1790,Virginia,Northumberland,9163,197,4460,4506,,,0,0,,,,,,,,,
1790,Virginia,Ohio,5212,24,281,4907,,,0,0,,,,,,,,,
1790,Virginia,Orange,9921,64,4421,5436,,,0,0,,,,,,,,,
1790,Virginia,Pendleton,2452,1,73,2378,,,0,0,,,,,,,,,
1790,Virginia,Pittsylvania,11579,62,2979,8538,,,0,0,,,,,,,,,
1790,Virginia,Powhatan,6822,211,4325,2286,,,0,0,,,,,,,,,
1790,Virginia,Prince Edward,8100,32,3986,4082,,,0,0,,,,,,,,,
1790,Virginia,Prince George,8173,267,4519,3387,,,0,0,,,,,,,,,
1790,Virginia,Princess Anne,7793,64,3202,4527,,,0,0,,,,,,,,,
1790,Virginia,Prince William,11615,167,4704,6744,,,0,0,,,,,,,,,
1790,Virginia,Randolph,951,0,19,932,,,0,0,,,,,,,,,
1790,Virginia,Richmond,6985,83,3984,2918,,,0,0,,,,,,,,,
1790,Virginia,Rockbridge,6548,41,682,5825,,,0,0,,,,,,,,,
1790,Virginia,Rockingham,7449,0,772,6677,,,0,0,,,,,,,,,
1790,Virginia,Russell,3338,5,190,3143,,,0,0,,,,,,,,,
1790,Virginia,Shenandoah,10510,19,512,9979,,,0,0,,,,,,,,,
1790,Virginia,Southampton,12864,559,5993,6312,,,0,0,,,,,,,,,
1790,Virginia,Spotsylvania,11252,148,5933,5171,,,0,0,,,,,,,,,
1790,Virginia,Stafford,9588,87,4036,5465,,,0,0,,,,,,,,,
1790,Virginia,Surry,6227,368,3097,2762,,,0,0,,,,,,,,,
1790,Virginia,Sussex,10549,391,5387,4771,,,0,0,,,,,,,,,
1790,Virginia,Warwick,1690,33,990,667,,,0,0,,,,,,,,,
1790,Virginia,Washington,5625,8,450,5167,,,0,0,,,,,,,,,
1790,Virginia,Westmoreland,7722,114,4425,3183,,,0,0,,,,,,,,,
1790,Virginia,Woodford,9210,27,2220,6963,,,0,0,,,,,,,,,
1790,Virginia,York,5233,358,2760,2115,,,0,0,,,,,,,,,
1790,Virginia,Williamsburg,,,,,,,,,,,,,,,,,
1790,Kentucky,,73677,114,12430,61133,,,0,0,,,,,,,,,
1790,Virginia,,747610,12866,292627,442117,,,12296,0,,,,,,,,,
1800,Connecticut,Fairfield,38208,957,276,36975,,,0,0,,,,,,,,,
1800,Connecticut,Hartford,42147,743,67,41337,,,3523,0,,,,,,,,,
1800,Connecticut,Litchfield,41214,656,47,40511,,,0,0,,,,,,,,,
1800,Connecticut,Middlesex,19847,251,72,19524,,,0,0,,,,,,,,,
1800,Connecticut,New Haven,32162,650,236,31276,,,4049,0,,,,,,,,,
1800,Connecticut,New London,34883,1236,209,33438,,,5150,0,,,,,,,,,
1800,Connecticut,Tolland,14319,203,9,14107,,,0,0,,,,,,,,,
1800,Connecticut,Windham,28222,634,35,27553,,,0,0,,,,,,,,,
1800,Delaware,Kent,19554,4246,1485,13823,,,0,0,,,,,,,,,
1800,Delaware,New Castle,25361,2754,1838,20769,,,0,0,,,,,,,,,
1800,Delaware,Sussex,19358,1268,2830,15260,,,0,0,,,,,,,,,
1800,District Of Columbia,District Of Columbia,4971,369,875,3727,,,4971,0,,,,,,,,,
1800,Georgia,Bryan,2836,2,2306,528,,,0,0,,,,,,,,,
1800,Georgia,Bulloch,1913,15,269,1629,,,0,0,,,,,,,,,
1800,Georgia,Burke,9504,14,2967,6523,,,0,0,,,,,,,,,
1800,Georgia,Camden,1681,10,735,936,,,0,0,,,,,,,,,
1800,Georgia,Chatham,12946,224,9049,3673,,,5146,0,,,,,,,,,
1800,Georgia,Columbia,8345,16,3008,5321,,,0,0,,,,,,,,,
1800,Georgia,Effingham,2072,0,762,1310,,,0,0,,,,,,,,,
1800,Georgia,Elbert,10094,23,2816,7255,,,0,0,,,,,,,,,
1800,Georgia,Franklin,6859,8,959,5892,,,0,0,,,,,,,,,
1800,Georgia,Glynn,1874,3,1092,779,,,0,0,,,,,,,,,
1800,Georgia,Greene,10761,7,3657,7097,,,0,0,,,,,,,,,
1800,Georgia,Hancock,14456,16,4835,9605,,,0,0,,,,,,,,,
1800,Georgia,Jackson,7736,8,1400,6328,,,0,0,,,,,,,,,
1800,Georgia,Jefferson,5684,34,1642,4008,,,0,0,,,,,,,,,
1800,Georgia,Liberty,5313,27,3940,1346,,,0,0,,,,,,,,,
1800,Georgia,Lincoln,4766,7,1433,3326,,,0,0,,,,,,,,,
1800,Georgia,McIntosh,2660,10,1819,831,,,0,0,,,,,,,,,
1800,Georgia,Montgomery,3180,3,435,2742,,,0,0,,,,,,,,,
1800,Georgia,Oglethorpe,9780,5,3089,6686,,,0,0,,,,,,,,,
1800,Georgia,Richmond,5475,54,2691,2730,,,0,0,,,,,,,,,
1800,Georgia,Screven,3019,0,766,2253,,,0,0,,,,,,,,,
1800,Georgia,Warren,8329,19,2058,6252,,,0,0,,,,,,,,,
1800,Georgia,Washington,10300,451,2668,7181,,,0,0,,,,,,,,,
1800,Georgia,Wilkes,13103,63,5008,8032,,,0,0,,,,,,,,,
1800,Indiana,Knox,2517,87,28,2402,,,0,0,,,,,,,,,
1800,Indiana,Randolph,1103,34,107,962,,,0,0,,,,,,,,,
1800,Indiana,St Clair,1255,42,0,1213,,,0,0,,,,,,,,,
1800,Indiana,Unorganized,,,,0,,,0,0,,,,,,,,,
1800,Kentucky,Barren,4784,0,505,4279,,,0,0,,,,,,,,,
1800,Kentucky,Boone,1534,15,325,1194,,,0,0,,,,,,,,,
1800,Kentucky,Bourbon,12825,62,2136,10627,,,0,0,,,,,,,,,
1800,Kentucky,Bracken,2606,14,243,2349,,,0,0,,,,,,,,,
1800,Kentucky,Breckinridge,807,1,41,765,,,0,0,,,,,,,,,
1800,Kentucky,Bullitt,3542,9,969,2564,,,0,0,,,,,,,,,
1800,Kentucky,Campbell,1903,14,279,1610,,,0,0,,,,,,,,,
1800,Kentucky,Christian,2318,0,297,2021,,,0,0,,,,,,,,,
1800,Kentucky,Clark,7653,17,1561,6075,,,0,0,,,,,,,,,
1800,Kentucky,Cumberland,3284,36,236,3012,,,0,0,,,,,,,,,
1800,Kentucky,Fayette,14028,88,4225,9715,,,0,0,,,,,,,,,
1800,Kentucky,Fleming,5016,10,254,4752,,,0,0,,,,,,,,,
1800,Kentucky,Floyd,478,0,31,447,,,0,0,,,,,,,,,
1800,Kentucky,Franklin,5078,22,1369,3687,,,0,0,,,,,,,,,
1800,Kentucky,Gallatin,1291,2,329,960,,,0,0,,,,,,,,,
1800,Kentucky,Garrard,6186,6,1259,4921,,,0,0,,,,,,,,,
1800,Kentucky,Green,6096,3,836,5257,,,0,0,,,,,,,,,
