Last,First,occupation,address,
Beller,Adrian,grocer,448 s Market,
Bellamy,Simon,,18 Beaver,
Bement,Caleb N,mer,11 Liberty,
Benson,Maira,,9 n Market,
Benson,Richard,mill wright,9 n Market,
Benson,Abraham,carpenter,Lansing st,
Benson,John,grocer,118 n Market,
Bennet,Aaron,nailer,Lutheran,
Bennet,Robt O K,,2 Van Schaick,
Bennet,I mathermatician,book-keeper,teacher, 10 Ferry
Bentley,John,shoemaker,519 s Market,
Bentley,Randel,skipper,38 Liberty,
Benham,James,mer,22 State & 19 s Pearl,
Benjamin,Caleb,assit,O M, 142 & 176 Washington
Benton,Wright,nailer,77 Beaver,
Benedict,Lewis,mer,31 Lydius, store 6 Hudson
Benne,Henry F,confectioner,202 n Market,
Bender,John,laborer,108 Beaver,
Bernard,John,manager theatre,39 Green,
Best,Jacob,merchant taylor,383 s Market & 53 State,
Birdsall,Theophilus,shoemaker,141 n Market,
Birdsall,Maj Benjamin,,22 Pine,
Bishop,James,blacksmith,279 Washington,
Bishop,Elihu,Laborer,rear of 190 Washington,
Black,widow Mary,,22 Union,
Black,James,grocer,128 s Pearl,
Black,I & I ,grocers,31 Hudson,
Blackall,Wm,laborer,61 Beaver,
Blackall,John,laborer,7 Fox,
Blair,Simeon,teacher,26 Sand,
Blake,Jacob,shoemaker,6 Maiden lane,
Blake,James,cartman,49 Union,
Blake,Henry,carpenter,r 49 Union,
Blakley,widow Lucy,grocer,90 Beaver,
Blakey,widow,,43 Hudson,
Blakeman,S,midwife,73 s Pearl,
Blakeman,David,,103 Beaver,
Blakeman,Luther,teamster,William,
Blanchard,Wm,grocer,7 Church,
Bleecker,Harmanus,counsellor,32 Steuben,
Bleecker,Barent,mer,317 n Market, sorte 72 Quay
Bleecker,John R Jr,354 n Market,store 72 Quay,
Bleecker,Nicholas,mer,288 n Market,
Bleecker,Henry,mer,43 n Pearl,
Bleecker,B & JR,mer,367 n Market,
Bleecker,widow Elizabeth,,32 Steuben,
Bleecker,John ,,56 n Pearl,
Bleecker,James,,82 s Pearl,
Bleecker,Garret Van Zandt,,87 do.,
Bloodgood,Fr,clerk,s c 119 Washington, office 122 State
Bloodgood,Lynot,,86 n Pearl and 46 Quay,
Bloodgood,James A,,Green cont.,
Bloomer,Joseph,ship-carpenter,20 Hamilton,
Bloomingdale,Jacob,,46 Hudson,
Boardman,John,builder,93 State,
Boardman,Wm,sexton,Presb church 14 Capitol,
Bocking,John,baker,41 Orange, shop 12 n Pearl
Bogart,John,chamberlain,658 Market,
Bogart,Isaac,,455 s Market,
Bogart,Barent,sexton Dutch ch,58 n Pearl,
Bogart,Henry I,,181 n Market,
Bogart,Garret,counsellor,police justice and clerk of,
,,,0,
,,,0,
Bohanon,Wm,laborer,81 Orange,
Boldemann,John D,mer,374 n Market,
Bond,Edward,shoemaker,241 Washington,
Bond,Wm,cooper,29 Quay,
Bony,Job,grocer,78 Quay,
Boon,Nicholas,taylor,67 s Pearl,
Botman,John,plater,23 & 26 Church,
Bork,Christian,gorcer,78 s Pearl,
Bourn,John,mer,49 Quay,
Bourn,Alonzo,grocer,629 s Market,
Bovie & Baker,mer,20 Hudson,Bovie 40 do.,
Bowne,Gabriel,,29 Pine,
Bowne,John,carpenter,51 Beaver,
Bowie,James,shoemaker,23 n Pearl,
Bowman,John,,Western turnpike,
Bowers,Jonas,printer,43 Van Schaick,
Boyd,& McHench,mer,Hudson, cor s Pearl
Boyd,Hamilton,mer,38 s Pearl,
Boyd & McCullock,,brewers,Johnson,
Boyd,James,,Ferry st,
Boyd,Peter & John I,,mer 425 s Market,
Boyd,Robert,brewer,Ferry st,
Boyd,Wm,jeweller,9 Steuben,
Boynton,Nathan,carpenter,State cont.,
Boynton,Calvin,mer,105 Washington,
Boynton,Johah,grocer,236 do.,
Boyce,Nicholas,paver,77 Maiden lane,
Bradt,Henry Jr,manson,253 s Market,
Brandt,Aaron,cartman,29 Fox,
Bradt,Peter,,79 n Market,
Bradt,Henry,,683 s Market,
Bradt,Garret,,Ferry,
Bradt,Albert,innkeeper,9 Washinton,
Bradt,Daniel,bricklayer,102 Beaver,
Bradt,Isaac,cartman,24 Fox,
Bradt,widow C,,Lumber st,
Bradt,John V,,203 n Market,
Bradt,widow Mary,,149 n Market,
Bradt,Francis B,,176 n Market,
Bradt,John F,,176 n Market,
Bradford,John M,pastor Dutch church,304 N Market,
Brainard,Elijah,pump-maker,11 Water,
Brainard,John,teacher,33 Columbia, school 35 Chapel
Brainard & Storer,,grocers,21 Quay,
Brainard & Scott,,pump and block makers,23 Quay,
Bright,Philip,mason,77 Beaver,
Britain,J Thespian,hotel,n Pearl 5 w,
Briggs,Lameul,laborer,Orange,
Bridge,Natham,,210 Washington,
Brigham,Wm,,51 Hudson,
Brigham,Antibus,pilot steam-boat,37 Church,
Brigham,Mary,,51 Hudson,
Bridgen,Earl,shoemaker,36 Van Schaick,
Brigden,Thomas,mas in chan,19 Steuben,
Brigden,Timothy,silversmith,106 Beaver,
Brinckerhoff,widow Eliza,,39 n Pearl,
Brinckerhoff,John,3 Dock,store 329 n Market,
Brinckley,W,31 Union,wood, warehouse 325 n Market
Broadstreet,Samuel,,26 Washington,
Brotherton,Isaac,shoemaker,45 Chapel,
Bromlee,Samuel,innkeeper,130 Washington,
Bromlee,David,grocer,50 Chapel,
Bromlee,Robert,grocer,44 Chapel,
Brooks,Jesse,grocer,635 s Market,
Brooks,Henry,mason,Patroon st,
Brooks,Anthony,carpenter,110 Washington,
Brooks,Jonathan,,do. 15 Plain,
Brooks,Jonathan Jr,,do. 13 Plain,
Brooks,John,painter,41 Liberty,
Brooks,Peter,carpenter,100 Hudson,
Brower,John,painter,19 Van Schaick,
Brower,Cornelius,,69 n Pearl,
Brower,H L,skipper,8 Union,
Brower,Wm,shoemaker,210 s Pearl,
Brower,Nancy,N,8 Lutheran,
Brown,John,tobacconist,Colonie street,
Brown,widow Betsey,,11 Chapel,
Brown,Wm,blacksmith,15 Beaver,
Brown,Elizabeth,,State cont.,
Brown,widow Mary,,40 Fox,
Brown,Peter,cartman,State cont.,
Brown,Allen,mer,32 Montgomery, store 43 Quay
Brown,Edward,mer,1 and 82 Hudson,
Brown,James,grocer,17 n Pearl,
Brown,Rufus,mer,87 n pearl, store 359 n Market
Brown,S,plater and die sinker, 31 Dock, house 49 Pearl
Brown,Widow Martha,grocer,22 Pine,
Brown,John,mason,4 Lutheran,
Brown,James,taylor,Lutheran,
Brown,William,blacksmith,15 Beaver,
Brown,William,mer,44 State,
Brown & Allen,,merchant,40 Washington,
Brownell,Ezra,,67 Eagle,
Browning,Benjamin,blacksmith,202 Washington,
Brunson,Allen,,19 Washington,
Bryan,John,furrier,47 s Pearlm shop 393 s Market,
Bryan,Clement,,35 Church,
Bryan,John O,laborer,5 Water,
Bryant,John,brickmaker,William,
Bryard,Peter,confectioner,20 Green,
Buckley,Billy,justice peace,3 Union,
Buckly,John,mer,2 Mark lane,
Buckbee,John,grocer,48 Quay,
Buckbee,Sophia,seamstress,45 Van Schaick,
Buel,Jesse,printer Argus,16 Hamilton, office 1 Beaver
Bulkely,Chester,mer,33 Columbia & 45 State,
Bullock,William,mer,370 n Market,
Bunnel,Nathaniel,boarding house,33 Hudson,
Burke,Joshua A,mer,395 s Market,
Burns,Peter,laborer,Frelinghuysen,
Burnap,George,grocer,37 Washington,
Burnop,Philip,baker,2 Steuben,
Burt,John,carpenter,146 Washington,
Burton,Isaac,blacksmith,Washinton cont.,
Burton,Joseph,painter,21 Washington,
Burton,Matthew,carpenter,37 Van Schaick,
Burr,Mrs. Ann,artificial florist,60 Lydius,
Burrel,William,,79 n Market,
Butler,Calvin,,55 State,
Butler,Ira,teamster,Lutheran,
Butman,John,silver plater,26 Church,
Burns,John,laborer,Water,
Byrne,widow Rosetta,,53 Orange,
WILLIAM BUTTRE,Fancy Chair Store,No 124,State-,
Cables,John,boarding house,5 Mark lane,
Cagger,William,morocco dresser,170 n Market,
Caldwell & Solomons,,merchant,47 n Market,
Caldwell,E,city hotel,97 Washington,
Caldwell,William,merchant,60 State,
Caldwell,William J,55 Sand,85 Washington,
Cammeron,Alexander,silbersmith,47 Washington,
Cameron,James,carpenter,27 Van Schaick,
Cameron,Robert,tailor,8 Green,
Cameron,Allen,shoemaker,14 Plain,
Campbell,Archibald,dep. sec. 25 Sand,office 122 State,
Campbell,Jesse,,16 Green,
Campbell,John,laborer,18 Pine,
Campbell,Lewis,leather store,12 State & 42 Liberty,
Campbell,Thomas,,213 s Market,
Campbell,John,flour store,206 Washington,
Campbell,William,mer,558 s Market,
Campbell,Daniel,potter,247 Washington,
Campain,John,shoemaker,43 n Market,
Cande,William L,mer,366 n Market,
Cande,Medad,innkeeper and stage office,484 s Market,
Canfield,William C,,Washington,
Canfield,Francis,laborer,53 Orange,
Capron,William N,mer,30 Sand & 49 Washington,
Capron,Benjamin,carpenter,18 Van Schaick,
Capron,Marthiah,carpenter,23 do.,
Carr,Samuel,carpenter,19 Fox,
Cark,Abraham,mason,37 Steuben,
Carrol,William D,cartman,118 Fox,
Carlisle,William,boarding house,50 Liberty,
Carlow,Sylvanus,grocer,2 State cont.,
Carmichael,James,baker,529 s Market,
Carmichael,William,skipper,620 s Market,
Carmichael,John and Daniel,,10 Mark lane,
Carmichael,Daniel,baker,226 s Market,
Carpenter,Philip,,48 Chapel,
Carpenter,William,tailor,72 State,
Carpenter,Henry,carpenter,3 Chapel,
Carson & Hall,,jewellers,34 State,
Carson,Thomas,jeweller,8 Plain, shop 34 State
Carter,John,,50 Church,
Carey,William,teamster,63 State cont.,
Carey,Zenas,physician,341 n Market,
Cassidy,Patrick,butcher,49 Maiden lane,
Caswell,Asa,,61 State cont.,
Caswell,John M,gunsmith,60 State cont.,
Casmore,William,laborer,Patroon,
Case,Justus,nailer,27 Pine,
Cave,Thomas,distiller,upper end Beaver,
Center,Asa H,mer,4 Water, store 1 State
Center,Luther,teamster,137 Fox,
Chamberlain,Timothy,grocer,11 Lutheran,
Chamberlain,Joseph,gunsmith,13 Lutheran,
Chapman,Norman,blacksmith,77 Maiden lane,
Chapman,Rueben,flour store,42 Hudson,
Chapman,John,weaver,5 n Market,
Chapman,William,mer,463 s Market,
Chapin,William,laborer,87 Fox,
Chambers,Elizabeth,widow,16 Liberty,
Chambers,James,mason,10 Fox,
Charles,Geo,tanner & inspector of leather,146,
Charles,Nathaniel,carpenter,83 Beaver,
Charnock,Charles,comedian,29 Hamilton,
Cheesborough,B A,mer,273 and 271 Washington,
Chesnut,William,cartman,31 Division,
Chestney,James,chairmaker,134 State,
Chinn,widow Margaret,,26 Maiden lane,
Christian,David & Co,shoemakers,224 n Market,
Churchill & Abbey,,printers,95 State,
Chruchill,George,printer,78 n Pearl, office 85 State
Circuit,Travel,gardner,Patroon,
Clark,Thomas,innkeeper,154 s Pearl,
Clark,Samuel,carpenter,Tiger,
Clark,Daniel P,cabinetmaker,27 Sand,
Clar,Terrins,grocer,28 Washington,
Clarl,James,mer,379 s Market,
Clark,John,tin-plate worker,43 Hudson,
Clar,Reuben,shoemaker,Hawk,
Clark,John F,coach-painter,553 s Market,
Clark,Walter,mer,21 State,
Clark,capt William,,18 Store lane,
Clark,William A,mer,512 s Market,
Clark,widow Nancy,,63 Eagle,
Clark,Deborah,milliner,2 Union,
Clarke,George,,140 State,
Clark,Paul,,Lydius cont.,
Clark,Lewis,dep. waggon-master,8 Fox,
Clark,Henry,gardener,31 n Market,
Clark,Aaron,attorney,47 Huson,
Clark,D P & Co.,mer,61 State,
Clacker,William,shoemaker,20 Liberty,
Clemmashere,Henry,cooper,Westerlo,
Chemishere,Dennis,,579 s Market,
Chemmency,John,,33 Quay,
Clench,Benjamin V,auctioneer,94 n Pearl,
Clench & Shepherd,,auc. & com. mer,71 State,
Clifford,John,mer,72 Lydius, store 3 Hudson
Cline,Matthew,tobacconist,Patroon,
Clowes,Timothy,rector St Peter's church,Lodge,
Cludius,widow,,Mary 32 Orange,
Cluet,Elizabeth,,144 n Market,
Coates,William,merchant,99 Washington,
Cobb,James N,mer,53 Division, store 63 Quay
Cobb,Zenas,,81 Washington,
Coburn,Theodore,mason,13 Lutheran,
Coborn,Enoch,mason,13 Lutheran,
Code,Patrick,morocco dresser,47 n Market,
Coffee,James,gardener,52 Liberty,
Cogswell,Smith,mer,46 Washington,
Cogswell,widow,brarding house,53 Sand,
Cole,Jaob,brewer,Washing cont.,
Cole,Simon,ferryman,Schuyler,
Cole,Philip,ferryman,Schuyler,
Cole,Francis,cooper,9 Van Tromp,
Collins & Crapo,,merchant,11 Washington,
Collins,Mrs. Patty,school,58 Lydius,
Collins,James,butcher,rear of 136 n Market,
Colbern,widow Ann,,557 s Market,
Colbern,Joshus,shoestore,230 State,
Collier,Thomas,tobacconist,49 n Market,
COMPTROLLER'S OFFICE,State-hall,,122 State,
Comstock,Andrew,shoemaker,48 Washington,
Corning,Erastus,,10 Green,
Conkey,Isaac A,grocer,24 Hudson,
Cocklin,John,mason,76 Fox,
Cornwaell,Levi,laborer,81 Orange,
Connor,Francis,shoeblack,97 State,
Conant,P & F,mer,8 Hudson,
Conant,Francis,mer,113 Lydius,
Counel,James,carpenter,204 n Market,
Connel,Daniel,cartman,90 Fox,
Connoly,Patrick,cartman,44 Church,
Constock,Andrew,shoemaker,41 Sand,
Coon,John,,99 n Market,
Cook,John,33 Church,lib & read. room 67 State,
Cook,John,Brickmaker,130 State cont.,
Cooley's Intelligence Office,,,9 Washington,
Cooley,Mrs. Ann,milliner,do. do.,
Cooper,Andrew,innnkeeper,17 s Pearl,
Cooper,Charles D,,50 State,
Cooper,Philip,grocer,35 Union,
Cooper,Philip,grocer,511 s Market,
Cosgraves,John,glover,503 s Market,
Costigan,Francis,carpenter,Colonie st,
Cottam,Shubel,pewterer,23 capitol,
Cottam,William C,baker,9 Church,
Courtney,widow Bridget,,35 Maiden lane,
Covert,Abraham,grocer,637 s Market,
Cowell,Joseph,,Arbor-hill,
Cowell,Samuel,grocer,Abor-hill,
Cowdry,Resolved,blacksmith,46 Van Schaick,
Crabb,John,teacher,40 Fox,
Crabb,David,laborer,40 Fox,
Cram,Robert,mer,4 State,
Crane,Rhodolphus,,1 Hudson,
Crannel,Matthew,baker,73 n Pearl,
Crannel,William W,barber,2 Dock,
Crawford,John,mer,38 Washington,
Craw,Elijah,mason,State cont.,
Craig,Samuel,laborer,20 Pine,
Crawman,John,paves,13 Capitol,
Crary,Jonathan,laborer,275 Washington,
Crenningham,Andrew,laborer,128 s Pearl,
Cristy,James,ship-carpenter,629 s Market,
Crosby,Elkanah,mason,Lutheran,
Crocker & McKinley,mer,,1 Washington,
Cruttenden,Leverett,,pubic square,
Cujay,widow of Furtune,,208 s Pearl,
Cummings,Jane,,33 Union,
Cummings,Gilbert,mer,23 Liberty,
Cummings,James,grocer,119 Washington,
Cumming,widow Mary,grocer,194 n Market,
Cure,Peter,shoemaker,25 Union,
Cureton,John,,9 Fox,
Curreen,Thomas,mariner,585 S Market,
Curtis,Levi,grocer,231 Washington,
Cushman,Paul,potter,245 Washington,
Cutler,John,,16 s Pearl,
Cuyler,Jacob C,overseer of poor,76 Hudson,
Cuyler,widow Elizabeth,,171 s Pearl,
,,,0,
Dale,William A,Tweed,teacher, 39 s Market
Dana,J W & D,grocer,93 Washington,
Daniel,James,earthen ware house,402 n Market,
Daniels,Jonas D,grocer,93 Beaver,
Daniels,Warner,furnace,101 Beaver,
Daniel,James,hatter,440 s Market,
Davis,Nathaniel,merchant 6 Water,store 1 State,
Davis,Louis,barber,Lodge,
Davis,Robert,baker,35 Quay,
Davis,Alias,teamster,52 n Market,
Davis,Edward,,32 n Market,
Davis,Henry B,,367 n Market,
Davis & Center,merchants,1 State,corner of Quay,
Davison,Patrick,cartman,52 State cont.,
Davison,Peter,cancer doctor,10 n Pearl,
Dawson,Richard,carpenter,48 Van Schaick,
Dawson,Thomas,grocer,332 s Market,
Dawson,William,teamster,34 Montgomery,
Daymon,Francis,teacher,41 Hamilton,
Daymond,wodow,Sturgeon,street,
Day,Thomas,carpenter,104 Beaver,
Day,Adrian,Schenec,Turnpike,
Daycarus,butcher,,State cont.,
Dean,Capt,Stewart,Arbor Hill,
Dean,Charles B,teamster,61 State cont.,
Deer,George,Laborer,28 Sand,
De Forest,Curtis,mer,15 s Pearl,
De Forest,Derick,Shoemaker,40 Fox,
De Garmo,widow Cornelia,,150 s Pearl,
Delemans,Andrew,segar maker,35 Montgomery,
Delevan,henry W & Co.,hardware store,65 State,
De Lund,Francis,laborer,4 Montgomery,
Delamater,John,physician & surgeon,31 s Market,
Demun,Augustus,tin smith,51 Liberty,
Demit,Isaac Jr,whip maker,house Rose, 85 Lyduis
Demit & Brown,,whip makers,85 Lydius,
Denniston,Garret V,attorney,406 s Market,
Dennis,John D,,Hawk,
Dennison,Joseph,grocer,9 Hudson,
Denny,John,dyer,and silk dresser, 29 Columbia
Denny,Penelope,wodow,innkeeper, 30 Eagle
De Voe,Frederick,,Arbor Hill,
De Voe,William,shoemaker,68 Hudson,
De Voe,Christopher,grocer,30 Hudson,
De Witt,Rev John,pas dutch church,114 s Pearl,
De Witt,Ephraim,superintendant ferry,690 s Market,
De Witt,Simeon,surv. gen,549 s Market, office 122 St.
De Witt,Andrew H,weigher of hay,51 Church,
Dewey,Timothy,mer,69 Division, store 51 State
Dewey & Canfield,mer,,51 State,
Dexter,Thomas,innkeeper,23 Pine,
Dexter,Samuel,druggist,57 State,
Deyo,David,carpenter,100 Beaver,
Deyermand,William,mason,77 Orange,
Deyermand,John,grocer,59 Orange,
Devo,David,carpenter,100 Beaver,
Deyermond,James,cartman,6 Chapel,
Diamond,widow Mary,,109 Lydius,
Dimmick,Francis,,4 Dock,
Divol,Adam,cutler,98 s Market,
Dixon,Adam Jr,tin plate worker,100 n Market,
Doag,Peter,tailor,5 n Pearl,
Dobson,John,shoemaker,3 Liberty,
Dodge,David S,carpenter,38 Union,
Dodge,John,carpenter,Tiger,
Donnelly,Peter,skipper,136 s Pearl,
Donnelly,Thomas,serjt. at arms Assembly,Patroon,
Donnelly,Andrew,last maker,Patroon,
Done,widow Fanny,,Herring lane,
Don,Alexander,watchmaker,20 Fox,
Doige,Thomas,porter house,60 n Pearl,
Dole,widow Ann,,Beaver,
Dole,John,carpenter,Ferry,
Doras,Sarah,,40 Church,
Doras,Susan,grocer,25 Hudson,
Dorr,Elisha,51 Division,shop 405 s Market,
Dorr,John,laborer,11 Chapel,
Doty,J F,watch maker,399 s Mark, house 71 s Pearl
Doubleday,Ulysses,printer,Patroon,
Doud,Mrs,,51 Beaver,
Doughty,widow Mary,,71 Maiden lane,
Douglass,widow Sarah,,561 s Market,
Douglass,Sally,boarding house,rear of 3 Hamilton,
Douglass,James B,mer,7 Union, store 64 Quay
Douw,John D P,mer,78 State, store 385 s Market
Douw,widow Catherine,,12 Orange,
Dox,Peter P,post office,333 n Market,
Dox,Peter,mason,rear of 155 n Market,
Dox,Peter,alderman,333 n Market,
Doyle,Dennis,,Frelinghuysen,
Drake,Peter,,Tiger,
Drake,Mary,,214 s Pearl,
Driggs,Joshua D,grocer,s Pearl,
Druy,Benjamin,hair dresser,15 Hudson,
Dudley,Charles E,,54 n Pearl,
Duesenbury,Richard,lumber yard,149 n Market,
Duffaw,John,,Patroon,
Duffey,William,,516 s Market,
Dunbar Robert W,,grocer,22 n Pearl,
Dunbar,Levinus,,13 Van Tromp,
Ducan,Thomas,builder,100 Beaver,
Ducan,Richard,builder,55 Greene,
Duncan,William,ferryman,48 Church,
Dunlap,Robert,brewer,212 n Market,
Dunlap,James,carpenter,Lunber Street,
Dunkley,William,glover,113 n Market,
Dunleavy,Mary,,21 Chapel,
Dunn,widow of Cornelius M,grocer,528 s Market,
Dunn,Edward,mer,23 Division, store 442 s Market
Dunn,Richard & Son,mer,442 s Market,
Dunn,Christopher,innkeeper,5 Green,
Dunn,Robert,skipper,233 Washington,
Dunham,Josiah,shoemaker,Tiger,
Durant,Anthony,shoemaker,40 Division,
Durant,William,,445 s Market,
Durant,Marary,carpenter,29 Quay,
Dutcher,Salem,skipper,622 s Market,
Dutcher,Calvin,,69 Eagle,
Dwight,Jacob,leather dresser,Ferry,
Dyer,Elizabeth,widow,59 n Market,
Dyer,William,,Frelinghuysen,
,,,0,
Easterly,Martin,shoemaker,rear of 118 & 207s Pearl,
Easton,William,shoemaker,195 n Market,
Eaton,William,,Green cont.,
Eaton,Theophilus,printer,23 Green,
Eaton,Jacob,cooper,State cont.,
Eaton,Reuben,shoemaker,5 Chapel,
Eddy,John,carpenter,33 Van Schaick,
Edge,Samuel,shoemaker,3 Chapel,
Edgerton,Ebenezer,shoemaker,Patroon,
Edgerton,Giles,carpenter,Washington,
Edwards,Joshua,,50 Van Schaick,
Edwards,John,barber,14 Green,
Egan,Cornelia,boarding house,38 Hudson,
Egerton,Asa,mer,Van Schee, store 11 Hudson
Eights,Abraham,dockmaster,28 Dock,
Eights,Jonathan,physician,92 n Pear,
Elliott,Andrew,sawyer,49 Van Schaick,
Elliott,James,,29 s Pearl,
Elliott,Robert,,13 Beaver,
Ellison,widow Elizabeth,,34 Montgomery,
Ellianham,John,chairmaker,189 n Market,
Ellis & Williams,,grocers,545 s Market,
Elemndorf,Peter E,,66 n Pearl,
Ely,John,physicians & surgeon,346 n Market,
Ely,John Jr,dep compr, 43 Dock, office 122 State
Enders,Solomon,cabinet maker,41 Columbia,
Emerson & Russell,,grocers,11 Hudson,
Emerson,Samuel,painter & glaizer,9 Maiden lane,
English,John,laborer,118 s Pearl,
Ennis,Thomas,teacher,3 s Pearl,
Epes,William,coach maker,16 Church & 50 Union,
Epes,John,harnerss maker,42 Lib., sh 535 s Market
Ertzbergen,John,barber,State cont.,
Ertzbergen,Daniel,fisherman,Lumber,
Ertzbergen,Jacob,,Lunber,
Ervine,Theophilus,painter,27 Hudson,
Ervine,David,,53 Fox,
Erwin,John,,374 n Market,
Evans,Samuel,ship carpenter,Schuyler,
Evans,Platt,tailor,539 s Market,
Everton,John,silversmith,111 Fox,
Eversen,Every,cooper,156 n Market,
Evertson,widow Rebecca,,34 Montgonery,
Evertson,widown of Henry,,33 Hudson,
