First,Last,Gender,Occupation,Industry,Address,City,State
William,Gibson,M,,,51 State St.,Albany,New York
C.D.,Rathbone,M,,,6 State St.,Albany,New York
S. H.,Ransom,M,,,26 State St.,Albany,New York
Joseph,Clark,M,,,88 Washington St.,Albany,New York
P.C.,Fenning,M,,,29 Hudson St.,Albany,New York
E,Perry,M,,,85 Washington St.,Albany,New York
,John Evers & Bros.,M,Liquor and Alcohol,Alcohol,15 Schauck St.,Albany,New York
Daniel,Childs,M,Cottage,,644 Broadway,Albany,New York
W.D.,Mahoney,M,Sign & Ornamental Painter,Household,617 Broadway,Albany,New York
,J. Chrisler & Co.,M,Sign & Ornamental Painter,Household,819 Broadway,Albany,New York
P.D.,McNab,M,Saloon,Alcohol,480 Broadway,Albany,New York
James W.,Orange,M,Furniture & Housegoods,Household,500 Broadway,Albany,New York
L,Annesley,M,Merchant,Household,506 Broadway,Albany,New York
FI,Isley,M,Music & Piano Fortes,Household,544 Broadway,Albany,New York
W,Richardson,M,Furniture & Housegoods,Household,60 S. Pearl St.,Albany,New York
H.W.,Wicks,M,,,13 2nd St.,Albany,New York
E.,Corning,M,,,,Albany,New York
J.,McEwen,M,,,78 Columbia St.,Albany,New York
William,Miller,M,,,1 Lafayette St.,Albany,New York
,Rev. J Sissions,M,,,10 Elk,Albany,New York
William,Patmerle,M,,,,Albany,New York
William,Weldon,M,Grocer,Food,349 Broadway,Albany,New York
,Clarke & Blake,M,Wholesale,Sales,90 State St.,Albany,New York
A,McCalister,M,Milliner,Clothing,,Albany,New York
,"Tucker, Crawford and Rector",M,Wholesale,Sales,416 & 418 Broadway,Albany,New York
R.H.,Webster,M,Wholesale,Sales,406 Broadway,Albany,New York
D.C.,Butterfield,M,Physician,Medical,605 Broadway,Albany,New York
I.,Gavin,M,Grocer,Food,185 Water St.,Albany,New York
D. L.,Antwerp,M,Bookseller,Household,443 Broadway,Albany,New York
,N. Wright & Co.,M,Hardware Merchants,Manufacturing,324 Broadway,Albany,New York
W.J.,Humphrey,M,Druggist,Medical,37 Washington St.,Albany,New York
J,Townshend,M,,,142 State St.,Albany,New York
J.S.,Hitchcock,M,,,11 Ferry,Albany,New York
T.R.,Beck,,,,,Albany,New York
John H.,Simons,M,,,805 Broadway,Albany,New York
P.,McColloch,,,,255 Hudson St.,Albany,New York
RT,Shaver,,,,Dunnsville,Albany,New York
William H.,Williams,M,Furniture & Housegoods,Household,75 State St.,Albany,New York
R.,McConnell,M,Mill,Manufacturing,55 Jackson St.,Albany,New York
,Mayer & Collier,,Music & Piano Fortes,Household,519 Broadway,Albany,New York
Augustus,Quackenboss (sic),M,Mill,Manufacturing,49-51 Montgomery St.,Albany,New York
M.L.,Cutler,,Dry Goods Merchant,Clothing,540 Broadway,Albany,New York
Lewis,Beckel,M,Dry Goods Merchant,Clothing,546 Broadway,Albany,New York
Edwin,Harris,M,Furniture & Housegoods,Household,549 Broadway,Albany,New York
P.M,Conley,,Wholesale,Sales,555 Broadway,Albany,New York
,Steele & Hobbs,,Hardware Merchants,Manufacturing,420 Broadway,Albany,New York
,W.A. Wharton & Co.,,Druggist,Medical,383 Broadway,Albany,New York
,Davison & Viele,,Hardware Merchants,Manufacturing,43 State St.,Albany,New York
J.W.,Vosburgh,M,Hardware Merchants,Manufacturing,39 State St.,Albany,New York
,VanWormer &McGarvey,,Hardware Merchants,Manufacturing,14 Green St.,Albany,New York
,Shear Packard & Co.,,Hardware Merchants,Manufacturing,19 Green St.,Albany,New York
F,Harvey,M,Hardware Merchants,Manufacturing,7 Green St.,Albany,New York
,Vose & Company,,Hardware Merchants,Manufacturing,Corner of Maiden Ln. & Dean St.,Albany,New York
Dr. A,VanAntwerp,M,Hardware Merchants,Manufacturing,680 Broadway,Albany,New York
,Steele & Lathrop,,Hardware Merchants,Manufacturing,66 State St.,Albany,New York
B.,Briare,,Confectionary  Dealers,Food,458 Broadway,Albany,New York
,Andersen & Wright,,Confectionary  Dealers,Food,32 Lydius St.,Albany,New York
Mrs. P,Small,F,Confectionary  Dealers,Food,626 Broadway,Albany,New York
H.S,Whitney,M,Hotel,Hotel,107 Broadway,Albany,New York
,Osterhout & Bro.,M,Hotel,Hotel,100 State St.,Albany,New York
L.L.,Britton,M,Hotel,Hotel,Broadway,Albany,New York
,,,Hotel,Hotel,S. Pearl St.,Albany,New York
J.W.,Chadsey,M,Hotel,Hotel,719 Broadway,Albany,New York
C.H,Dubois,M,Hotel,Hotel,116 S. Pearl St.,Albany,New York
D.B.,Haswell,M,Hotel,Hotel,74 Washington St.,Albany,New York
C.E.,Cady,M,Hotel,Hotel,648 Broadway,Albany,New York
N.,Beardsley,M,Hotel,Hotel,73 Washington St.,Albany,New York
P.,Foland,M,Hotel,Hotel,42 Washington St.,Albany,New York
N.,Gallup,M,Hotel,Hotel,Washington & Swan St.,Albany,New York
John,Zeh,M,Hotel,Hotel,40 Hawk St.,Albany,New York
George,Kreuder,M,Hotel,Hotel,21 Columbia St.,Albany,New York
W.,Martin,M,Hotel,Hotel,495 Broadway,Albany,New York
T.A.,Walsh,M,Saloon,Alcohol,128 State St.,Albany,New York
E.,Groot,M,Saloon,Alcohol,56 Green St.,Albany,New York
Mrs. G.,Anderson,F,Saloon,Alcohol,570 Broadway,Albany,New York
E.L.R.,Chapin,M,Physician,Medical,40 Lodge St.,Albany,New York
John,Swinburne,M,Physician,Medical,66 Eagle St.,Albany,New York
M.F.,Cogswell,M,Physician,Medical,13 N. Pearl St.,Albany,New York
P.,Van O Linda,M,Physician,Medical,71 Green St.,Albany,New York
Joseph,Lewi,M,Physician,Medical,104 Green st.,Albany,New York
W.H.,Randel,M,Physician,Medical,Deluvan House,Albany,New York
H.M.,Paine,M,Physician,Medical,580 Broadway,Albany,New York
W.H.,Keyser,M,Physician,Medical,635 Broadway,Albany,New York
Mrs. J,Burno,F,Physician,Medical,83 State St.,Albany,New York
I.P.,Boyd,M,Physician,Medical,Hudson & Grand St.,Albany,New York
C,Stevens,M,Lawyer,Legal and Financial,480 Broadway,Albany,New York
,Church & Tyler,,Lawyer,Legal and Financial,75 State St.,Albany,New York
Hamilton,Harris,M,Lawyer,Legal and Financial,722 Broadway,Albany,New York
P.M.,Morange,M,Lawyer,Legal and Financial,7 High St.,Albany,New York
P.,Wendell,M,Lawyer,Legal and Financial,12 High St.,Albany,New York
P.,Cagger,M,Lawyer,Legal and Financial,57 State St.,Albany,New York
A.D.,Robinson,M,Lawyer,Legal and Financial,,Albany,New York
C.M.,Jenkins,M,Lawyer,Legal and Financial,48 N. Pearl St.,Albany,New York
S & WS,Paddock,M,Lawyer,Legal and Financial,81 State St.,Albany,New York
J.M.,Settle,M,Lawyer,Legal and Financial,81 State St.,Albany,New York
M.,McMahon,M,Lawyer,Legal and Financial,71 State St.,Albany,New York
J.M.,Sanders,M,Lawyer,Legal and Financial,9 Dows Building,Albany,New York
J.,Hastings,M,Lawyer,Legal and Financial,State St.,Albany,New York
,Weed & Kingsley,M,Lawyer,Legal and Financial,450 Broadway,Albany,New York
S.O.,Sheperd,M,Lawyer,Legal and Financial,33 Swan St.,Albany,New York
J.I.,Werner,M,Lawyer,Legal and Financial,67 State St.,Albany,New York
Dr.,Nelson,M,Dentist,Medical,22 N. Pearl St.,Albany,New York
J.S.,Wood,M,Dentist,Medical,81 Hudson St.,Albany,New York
George,Douglas,M,Dentist,Medical,77 Lydius St.,Albany,New York
D.C.,Estes,M,Dentist,Medical,32 Hudson,Albany,New York
M.L.,Rhein,M,Dentist,Medical,34 Lydius St.,Albany,New York
,Gray Sprague & Co.,,Bookseller,Household,51 State St.,Albany,New York
,Fish & Little,,Bookseller,Household,82 State St.,Albany,New York
,W.C. Little & Co.,M,Bookseller,Household,53 State St.,Albany,New York
,Gould Banks & Co.,,Bookseller,Household,475 Broadway,Albany,New York
M.,Tebutt,,Bookseller,Household,81 State St.,Albany,New York
H.,Hastings,M,Editor,Publishing,,Albany,New York
T.,Weed,M,Editor,Publishing,69 State St.,Albany,New York
H.D.,Stone,M,Editor,Publishing,State St and Green St.,Albany,New York
Jasper,Hazen,M,Editor,Publishing,16 Commerce Building,Albany,New York
J.,Munzell,M,Editor,Publishing,78 State St.,Albany,New York
,Croswell & Johnson,,Editor,Publishing,Exchange St.,Albany,New York
,VanDyck & Cassidy,,Editor,Publishing,Broadway Ave and Beaver St.,Albany,New York
Johnathon,Tripp,M,Dry Goods Merchant,Clothing,81 Washington St.,Albany,New York
Charles,Gay,M,Dry Goods Merchant,Clothing,486 Broadway,Albany,New York
William W.,Brown,M,Dry Goods Merchant,Clothing,490 Broadway,Albany,New York
,G. White & Co.,,Dry Goods Merchant,Clothing,554 Broadway,Albany,New York
William,McElroy,M,Dry Goods Merchant,Clothing,647 Broadway,Albany,New York
Julius,Lehman,M,Dry Goods Merchant,Clothing,344 Broadway,Albany,New York
,R.D & W.A. Boyd,,Dry Goods Merchant,Clothing,390 Broadway,Albany,New York
,S.V. & T Boyd,,Dry Goods Merchant,Clothing,68 Broadway,Albany,New York
C.,VanWormer,M,Dry Goods Merchant,Clothing,61 Washington St.,Albany,New York
,Bailey & Canadays,,Dry Goods Merchant,Clothing,73 Washington St.,Albany,New York
