YearEnter,YearExit,ID,Label,role,gender,race,clan
1739,1746,Alida Karonkyatikha,Alida Karonkyatikha,Parent,Female,Native,Unknown or NA
1741,1746,Alida Osaragihle,Alida Osaragihle,Sponsor,Female,Native,Unknown or NA
1743,1746,Angenietie,Angenietie,Parent,Female,Native,Unknown or NA
1741,1746,Anna 4,Anna 4,Parent,Female,Native,Unknown or NA
1735,1746,Anna Arons Sister,Anna Arons Sister,Sponsor,Female,Native,Unknown or NA
1735,1746,Anna Thamghwanege,Anna Thamghwanege,Parent,Female,Native,Unknown or NA
1740,1746,Anthony,Anthony,Baptized,Male,Native,Unknown or NA
1735,1746,Aria,Aria,Sponsor,Male,Native,Bear
1735,1746,Aron Oseragighte,Aron Oseragighte,Parent,Male,Native,Turtle
1743,1746,Aront,Aront,Parent,Male,Native,Turtle or Wolf
1744,1746,Brant 5,Brant 5,Sponsor,Male,Native,Unknown or NA
1744,1746,Brant 6,Brant 6,Sponsor,Male,Native,Unknown or NA
1744,1746,Brant Jr,Brant Jr,Parent,Male,Native,Unknown or NA
1739,1746,Brant Karonkyatikha,Brant Karonkyatikha,Parent,Male,Native,Unknown or NA
1739,1746,Brant Kaweghnoke,Brant Kaweghnoke,Parent,Male,Native,Wolf
1742,1746,Brant1,Brant1,Baptized,Male,Native,Bear
1742,1746,Brant2,Brant2,Parent,Male,Native,Unknown or NA
1744,1746,Brant3,Brant3,Baptized,Male,Native,Unknown or NA
1740,1746,Canasteje,Canasteje,Sponsor,Female,Native,Bear
1740,1746,Catharina,Catharina,Sponsor,Female,Native,Unknown or NA
1739,1746,Catharina Dewighnidoge,Catharina Dewighnidoge,Sponsor,Female,Native,Unknown or NA
1742,1746,Catharina Thanighwanese,Catharina Thanighwanese,Sponsor,Female,Native,Turtle
1740,1746,Catharine Kiliane's wife,Catharine Kiliane's wife,Parent,Female,Native,Turtle or Wolf
1736,1746,Catharine Tewaghjewasha,Catharine Tewaghjewasha,Parent,Female,Native,Unknown or NA
1738,1746,Catharine2,Catharine2,Baptized,Female,Native,Bear
1739,1746,Christian 2,Christian 2,Parent,Male,Native,Unknown or NA
1739,1746,Christina Hendrick's wife,Christina Hendrick's wife,Sponsor,Female,Native,Unknown or NA
1744,1746,Christina Paulus's wife,Christina Paulus's wife,Parent,Female,Native,Wolf or Bear
1739,1746,Christina1,Christina1,Baptized,Female,Native,Unknown or NA
1740,1746,Cornelius 7,Cornelius 7,Parent,Male,Native,Unknown or NA
1740,1746,Cornelius 8,Cornelius 8,Sponsor,Male,Native,Unknown or NA
1739,1746,Cornelius Oderagwarrie a Captive Indian,Cornelius Oderagwarrie a Captive Indian,Baptized,Male,Native,Unknown or NA
1735,1746,Cornelius Thanighwanege,Cornelius Thanighwanege,Parent,Male,Native,Wolf
1743,1746,Cornelius1,Cornelius1,Baptized,Male,Native,Bear
1740,1746,Cornelius3,Cornelius3,Baptized,Male,Native,Unknown or NA
1744,1746,Cornelius4,Cornelius4,Baptized,Male,Native,Unknown or NA
1736,1746,Daniel Asharego,Daniel Asharego,Parent,Male,Native,Unknown or NA
1740,1746,David Kahowa,David Kahowa,Sponsor,Male,Native,Unknown or NA
1736,1746,David Tewaghjewasha,David Tewaghjewasha,Parent,Male,Native,Unknown or NA
1740,1746,David10,David10,Parent,Male,Native,Unknown or NA
1735,1746,David2,David2,Baptized,Male,Native,Unknown or NA
1743,1746,David3,David3,Baptized,Male,Native,Unknown or NA
1743,1746,David4,David4,Parent,Male,Native,Unknown or NA
1741,1746,David6,David6,Baptized,Male,Native,Unknown or NA
1744,1746,David7,David7,Baptized,Male,Native,Unknown or NA
1745,1746,Elizabeth 7,Elizabeth 7,Sponsor,Female,Native,Unknown or NA
1736,1746,Elizabeth Asharego,Elizabeth Asharego,Parent,Female,Native,Unknown or NA
1745,1746,Elizabeth3,Elizabeth3,Baptized,Female,Native,Unknown or NA
1735,1746,Esras Sr,Esras Sr,Sponsor,Male,Native,Wolf
1742,1746,Ester,Ester,Baptized,Female,Native,Unknown or NA
1736,1746,Ester Tehoghwhengeronte,Ester Tehoghwhengeronte,Sponsor,Female,Native,Unknown or NA
1740,1746,Eve Jorane,Eve Jorane,Parent,Female,Native,Unknown or NA
1742,1746,Gesina 1,Gesina 1,Sponsor,Female,Native,Unknown or NA
1735,1746,Gesina Waghnekaragkwa,Gesina Waghnekaragkwa,Sponsor,Female,Native,Unknown or NA
1739,1746,Gideon 3,Gideon 3,Sponsor,Male,Native,Unknown or NA
1739,1746,Gideon Dewignidoge,Gideon Dewignidoge,Sponsor,Male,Native,Unknown or NA
1741,1746,Henderick4,Henderick4,Baptized,Male,Native,Unknown or NA
1744,1746,Henderick6,Henderick6,Parent,Male,Native,Unknown or NA
1739,1746,Hendrick 21,Hendrick 21,Sponsor,Male,Native,Unknown or NA
1742,1746,Hendrick Peterse,Hendrick Peterse,Sponsor,Male,Native,Bear
1739,1746,Hendrick7,Hendrick7,Sponsor,Male,Native,Unknown or NA
1737,1746,Henry2,Henry2,Baptized,Male,Native,Bear
1738,1746,Isaac Anoghsookte,Isaac Anoghsookte,Sponsor,Male,Native,Bear
1739,1746,Jacamin1,Jacamin1,Baptized,Female,Native,Unknown or NA
1742,1746,Jacob,Jacob,Parent,Male,Native,Unknown or NA
1740,1746,Jacob Jorane,Jacob Jorane,Parent,Male,Native,Unknown or NA
1736,1746,Jacob Owensiowane,Jacob Owensiowane,Baptized,Male,Native,Unknown or NA
1740,1746,Jacob Owensiowane's wife,Jacob Owensiowane's wife,Parent,Female,Native,Unknown or NA
1740,1746,Jacob5,Jacob5,Baptized,Male,Native,Unknown or NA
1736,1746,Jaeamine Tagwanagon,Jaeamine Tagwanagon,Sponsor,Male,Native,Wolf
1741,1746,Jan,Jan,Parent,Male,Native,Unknown or NA
1742,1746,John 1,John 1,Baptized,Male,Native,Bear
1744,1746,John 11,John 11,Baptized,Male,Native,Wolf or Bear
1745,1746,John 17,John 17,Parent,Male,Native,Unknown or NA
1740,1746,John 4,John 4,Baptized,Male,Native,Unknown or NA
1745,1746,John Kanadagaye,John Kanadagaye,Parent,Male,Native,Bear
1744,1746,John Seghnegearat,John Seghnegearat,Parent,Male,Native,Unknown or NA
1740,1746,Jonathan,Jonathan,Baptized,Male,Native,Unknown or NA
1739,1746,Joseph 1,Joseph 1,Baptized,Male,Native,Unknown or NA
1744,1746,Joseph 11,Joseph 11,Parent,Male,Native,Unknown or NA
1740,1746,Joseph 14,Joseph 14,Sponsor,Male,Native,Unknown or NA
1738,1746,Joseph 2,Joseph 2,Baptized,Male,Native,Unknown or NA
1745,1746,Joseph 3,Joseph 3,Baptized,Male,Native,Unknown or NA
1740,1746,Joseph Decasonyorea,Joseph Decasonyorea,Parent,Male,Native,Bear
1744,1746,Joseph Sonhahtowane,Joseph Sonhahtowane,Parent,Male,Native,Unknown or NA
1741,1746,Kahickgo,Kahickgo,Sponsor,Male,Native,Unknown or NA
1740,1746,Kiliane,Kiliane,Sponsor,Male,Native,Bear
1740,1746,Kiliane 1,Kiliane 1,Baptized,Male,Native,Bear
1740,1746,Lasarus Ajenowiesaks,Lasarus Ajenowiesaks,Sponsor,Male,Native,Unknown or NA
1744,1746,Leah,Leah,Parent,Female,Native,Unknown or NA
1740,1746,Lydia,Lydia,Baptized,Female,Native,Turtle or Wolf
1739,1746,Lydia Kaweghnoke,Lydia Kaweghnoke,Parent,Female,Native,Unknown or NA
1743,1746,Lydia Seth's daughter,Lydia Seth's daughter,Sponsor,Female,Native,Bear
1745,1746,Magdalene 3,Magdalene 3,Sponsor,Female,Native,Unknown or NA
1743,1746,Magdalene Aront's wife,Magdalene Aront's wife,Parent,Female,Native,Bear
1743,1746,Margaret 11,Margaret 11,Sponsor,Female,Native,Unknown or NA
1739,1746,Margaret 2,Margaret 2,Baptized,Female,Native,Unknown or NA
1744,1746,Margaret 3,Margaret 3,Baptized,Female,Native,Unknown or NA
1736,1746,Margaret Abel's wife,Margaret Abel's wife,Parent,Female,Native,Unknown or NA
1744,1746,Margaret Brant's wife,Margaret Brant's wife,Sponsor,Female,Native,Unknown or NA
1739,1746,Margaret Christian's wife,Margaret Christian's wife,Parent,Female,Native,Unknown or NA
1740,1746,Margaret Decasonyorea,Margaret Decasonyorea,Parent,Female,Native,Unknown or NA
1735,1746,Margaret Oseragighte,Margaret Oseragighte,Parent,Female,Native,Bear
1737,1746,Margaret Seth's wife,Margaret Seth's wife,Parent,Female,Native,Bear
1740,1746,Martha,Martha,Baptized,Female,Native,Unknown or NA
1741,1746,Mary 17,Mary 17,Baptized,Female,Native,Unknown or NA
1738,1746,Mary 26,Mary 26,Sponsor,Female,Native,Unknown or NA
1740,1746,Mary 6,Mary 6,Baptized,Female,Native,Unknown or NA
1739,1746,Mary Gideon's Daughter,Mary Gideon's Daughter,Sponsor,Female,Native,Unknown or NA
1745,1746,Mary Kanadagaye,Mary Kanadagaye,Parent,Female,Native,Unknown or NA
1739,1746,Mary Karihoge,Mary Karihoge,Sponsor,Female,Native,Unknown or NA
1744,1746,Mary Osaragihte,Mary Osaragihte,Sponsor,Female,Native,Unknown or NA
1744,1746,Mary Peterse,Mary Peterse,Sponsor,Female,Native,Unknown or NA
1744,1746,Mary S,Mary S,Sponsor,Female,Native,Unknown or NA
1740,1746,Mary Seth's wife,Mary Seth's wife,Parent,Female,Native,Unknown or NA
1735,1746,Mary Teonuleri,Mary Teonuleri,Sponsor,Female,Native,Bear
1745,1746,Moses 4,Moses 4,Sponsor,Male,Native,Unknown or NA
1736,1746,Neeltie 1,Neeltie 1,Baptized,Female,Native,Unknown or NA
1740,1746,Neeltie 5,Neeltie 5,Parent,Female,Native,Unknown or NA
1740,1746,Neeltie Cornelius' wife,Neeltie Cornelius' wife,Sponsor,Female,Native,Unknown or NA
1736,1746,Neeltie Esras' wife,Neeltie Esras' wife,Sponsor,Female,Native,Unknown or NA
1736,1746,Paul 1,Paul 1,Baptized,Male,Native,Unknown or NA
1736,1746,Paul Tegaghnewadighon,Paul Tegaghnewadighon,Sponsor,Male,Native,Unknown or NA
1744,1746,Paulus,Paulus,Parent,Male,Native,Mahican
1744,1746,Peter 2,Peter 2,Baptized,Male,Native,Bear
1744,1746,Peter 3,Peter 3,Baptized,Male,Native,Unknown or NA
1745,1746,Petrus Aront,Petrus Aront,Parent,Male,Native,Unknown or NA
1744,1746,Rebecca,Rebecca,Parent,Female,Native,Unknown or NA
1744,1746,Sarah 11,Sarah 11,Sponsor,Female,Native,Unknown or NA
1744,1746,Sarah 2,Sarah 2,Baptized,Female,Native,Unknown or NA
1745,1746,Sarah 4,Sarah 4,Baptized,Female,Native,Unknown or NA
1740,1746,Sarah Kahiokgoah,Sarah Kahiokgoah,Sponsor,Female,Native,Unknown or NA
1745,1746,Sarah Paulus' wife,Sarah Paulus' wife,Sponsor,Female,Native,Unknown or NA
1740,1746,Sarah Sietstararede,Sarah Sietstararede,Sponsor,Female,Native,Bear
1740,1746,Sarah Tegaghnewadighon,Sarah Tegaghnewadighon,Parent,Female,Native,Unknown or NA
1742,1746,Seth 10,Seth 10,Sponsor,Male,Native,Unknown or NA
1740,1746,Seth 11,Seth 11,Sponsor,Male,Native,Unknown or NA
1745,1746,Seth 2,Seth 2,Baptized,Male,Native,Unknown or NA
1743,1746,Seth 4,Seth 4,Baptized,Male,Native,Turtle or Wolf
1740,1746,Seth 6,Seth 6,Parent,Male,Native,Unknown or NA
1737,1746,Seth 7,Seth 7,Parent,Male,Native,Unknown or NA
1740,1746,Seth 8,Seth 8,Parent,Male,Native,Unknown or NA
1745,1746,Seth Anthony's son,Seth Anthony's son,Sponsor,Male,Native,Unknown or NA
1745,1746,Seth Anthony's wife,Seth Anthony's wife,Sponsor,Female,Native,Unknown or NA
1739,1746,Seth Sietstarare Karihoge,Seth Sietstarare Karihoge,Sponsor,Male,Native,Turtle
1744,1746,Seth Sietstarare Karihoge Jr,Seth Sietstarare Karihoge Jr,Sponsor,Male,Native,Unknown or NA
1736,1746,Simon 1,Simon 1,Baptized,Male,Native,Unknown or NA
1736,1746,Simon 4,Simon 4,Sponsor,Male,Native,Unknown or NA
1735,1746,Simon Waghnekaragkwa,Simon Waghnekaragkwa,Sponsor,Male,Native,Wolf or Bear
1744,1746,Son 1,Son 1,Baptized,Male,Native,Unknown or NA
1742,1746,Susanna 1,Susanna 1,Baptized,Female,Native,Unknown or NA
1740,1746,Susanna Kahowa,Susanna Kahowa,Sponsor,Female,Native,Unknown or NA
1743,1746,Thomas 4,Thomas 4,Sponsor,Male,Native,Unknown or NA
1745,1746,Thomas 5,Thomas 5,Sponsor,Male,Native,Unknown or NA
1741,1746,Unknown 1,Unknown 1,Baptized,Unknown,Native,Unknown or NA
1738,1746,Abraham 2,Abraham 2,Baptized,Male,White,Unknown or NA
1738,1746,Abraham Ouderkerk,Abraham Ouderkerk,Parent,Male,White,Unknown or NA
1738,1746,Abraham Quackenbus,Abraham Quackenbus,Parent,Male,White,Unknown or NA
1742,1746,Alexander Gregory,Alexander Gregory,Parent,Male,White,Unknown or NA
1743,1746,Alida 1,Alida 1,Baptized,Female,White,Unknown or NA
1740,1746,Alida 2,Alida 2,Baptized,Female,White,Unknown or NA
1744,1746,Alida 4,Alida 4,Sponsor,Female,Unknown,Unknown or NA
1740,1746,Alida Bowen,Alida Bowen,Sponsor,Female,White,Unknown or NA
1740,1746,Alida Wemp,Alida Wemp,Parent,Female,White,Unknown or NA
1740,1746,Andreas,Andreas,Baptized,Male,White,Unknown or NA
1739,1746,Andries Bratt,Andries Bratt,Sponsor,Male,White,Unknown or NA
1742,1746,Ann 4,Ann 4,Baptized,Female,White,Unknown or NA
1742,1746,Ann Dillon,Ann Dillon,Sponsor,Female,White,Unknown or NA
1740,1746,Ann Quackenbus,Ann Quackenbus,Parent,Female,White,Unknown or NA
1739,1746,Annatie Collier,Annatie Collier,Sponsor,Female,White,Unknown or NA
1743,1746,Ariyaentie 1,Ariyaentie 1,Baptized,Female,White,Unknown or NA
1745,1746,Ariyaentie4,Ariyaentie4,Baptized,Female,White,Unknown or NA
1739,1746,Barent Vrooman,Barent Vrooman,Parent,Male,White,Unknown or NA
1739,1746,Barent Vrooman Jr,Barent Vrooman Jr,Sponsor,Male,White,Unknown or NA
1743,1746,Barent Wemp,Barent Wemp,Parent,Male,White,Unknown or NA
1739,1746,Bartholomew Vrooman,Bartholomew Vrooman,Parent,Male,White,Unknown or NA
1738,1746,Bastard Child,Bastard Child,Parent,Unknown,White,Unknown or NA
1742,1746,Catharine Potman,Catharine Potman,Sponsor,Female,White,Unknown or NA
1739,1746,Catharine4,Catharine4,Baptized,Female,White,Unknown or NA
1738,1746,Catharine7,Catharine7,Baptized,Female,White,Unknown or NA
1739,1746,Catherine Vrooman,Catherine Vrooman,Parent,Female,White,Unknown or NA
1734,1746,Cornelia Bowen,Cornelia Bowen,Parent,Female,White,Unknown or NA
1738,1746,Cornelius Bowen,Cornelius Bowen,Sponsor,Male,White,Unknown or NA
1744,1746,Cornlius Potman,Cornlius Potman,Sponsor,Male,White,Unknown or NA
1740,1746,David Quackenbus,David Quackenbus,Parent,Male,White,Unknown or NA
1739,1746,Deborah Wemp,Deborah Wemp,Parent,Female,White,Unknown or NA
1744,1746,Dorothy,Dorothy,Baptized,Female,White,Unknown or NA
1735,1746,Elizabeth Phillipse,Elizabeth Phillipse,Sponsor,Female,White,Unknown or NA
1740,1746,Elizabeth Prentop,Elizabeth Prentop,Sponsor,Female,White,Unknown or NA
1739,1746,Elizabeth Veeder,Elizabeth Veeder,Sponsor,Female,White,Unknown or NA
1738,1746,Engeltie Hansen,Engeltie Hansen,Sponsor,Female,White,Unknown or NA
1741,1746,Engeltie Van Driesen,Engeltie Van Driesen,Parent,Female,White,Unknown or NA
1734,1746,Engeltie Vrooman,Engeltie Vrooman,Sponsor,Female,White,Unknown or NA
1745,1746,Engeltie1,Engeltie1,Baptized,Female,White,Unknown or NA
1739,1746,Eytie Vrooman,Eytie Vrooman,Sponsor,Female,White,Unknown or NA
1738,1746,Geertray Quakenbus,Geertray Quakenbus,Sponsor,Female,White,Unknown or NA
1739,1746,Geeshie,Geeshie,Baptized,Female,White,Unknown or NA
1742,1746,Gesina 2,Gesina 2,Sponsor,Female,White,Unknown or NA
1740,1746,Hannah ,Hannah ,Baptized,Female,White,Unknown or NA
1740,1746,Helena Snock,Helena Snock,Sponsor,Female,White,Unknown or NA
1744,1746,Helena Van Olinde,Helena Van Olinde,Sponsor,Female,White,Unknown or NA
1740,1746,Henderick Snock,Henderick Snock,Sponsor,Male,White,Unknown or NA
1742,1746,Henderick1,Henderick1,Baptized,Male,White,Unknown or NA
1739,1746,Hendrick Vrooman,Hendrick Vrooman,Parent,Male,White,Unknown or NA
1740,1746,Henry Barclay,Henry Barclay,Sponsor,Male,White,Unknown or NA
1739,1746,Isaac Collier,Isaac Collier,Sponsor,Male,White,Unknown or NA
1742,1746,Isaac2,Isaac2,Baptized,Male,White,Unknown or NA
1744,1746,Jacob Potman,Jacob Potman,Parent,Male,White,Unknown or NA
1742,1746,Jacob Van Alen,Jacob Van Alen,Sponsor,Male,White,Unknown or NA
1740,1746,Jacobus3,Jacobus3,Baptized,Male,White,Unknown or NA
1740,1746,Jannitie,Jannitie,Baptized,Female,White,Unknown or NA
1738,1746,Jeremiah Quackenbus,Jeremiah Quackenbus,Sponsor,Male,White,Unknown or NA
1741,1746,John 10,John 10,Baptized,Male,White,Unknown or NA
1738,1746,John 2,John 2,Baptized,Male,White,Unknown or NA
1742,1746,John Cleyn,John Cleyn,Parent,Male,White,Unknown or NA
1738,1746,John Collier,John Collier,Parent,Male,White,Unknown or NA
1744,1746,John Guagua,John Guagua,Parent,Male,Unknown,Unknown or NA
1741,1746,John Potman,John Potman,Sponsor,Male,White,Unknown or NA
1741,1746,John Quackenbus,John Quackenbus,Sponsor,Male,White,Unknown or NA
1744,1746,John Quackenbus Jr,John Quackenbus Jr,Sponsor,Male,White,Unknown or NA
1742,1746,John Vrooman,John Vrooman,Sponsor,Male,White,Unknown or NA
1739,1746,Jone Hare,Jone Hare,Parent,Male,White,Unknown or NA
1744,1746,Joseph 15,Joseph 15,Sponsor,Male,Unknown,Unknown or NA
1745,1746,Magdalene 1,Magdalene 1,Baptized,Female,White,Unknown or NA
1738,1746,Magdalene Collier,Magdalene Collier,Parent,Female,White,Unknown or NA
1743,1746,Margaret 5,Margaret 5,Baptized,Female,White,Unknown or NA
1742,1746,Margaret 6,Margaret 6,Baptized,Female,White,Unknown or NA
1741,1746,Margaret 7,Margaret 7,Baptized,Female,White,Unknown or NA
1735,1746,Margaret Phillipse,Margaret Phillipse,Parent,Female,White,Unknown or NA
1740,1746,Margaret Veeder,Margaret Veeder,Sponsor,Female,White,Unknown or NA
1741,1746,Maria 1,Maria 1,Baptized,Female,White,Unknown or NA
1741,1746,Maria Vrooman,Maria Vrooman,Sponsor,Female,White,Unknown or NA
1744,1746,Marte Van Olinde,Marte Van Olinde,Sponsor,Female,White,Unknown or NA
1744,1746,Marte Van Olinde's wife,Marte Van Olinde's wife,Sponsor,Female,White,Unknown or NA
1742,1746,Martin,Martin,Baptized,Male,White,Unknown or NA
1742,1746,Mary 1,Mary 1,Baptized,Female,White,Unknown or NA
1735,1746,Mary 14,Mary 14,Baptized,Female,White,Unknown or NA
1740,1746,Mary 19,Mary 19,Baptized,Female,White,Unknown or NA
1739,1746,Mary 2,Mary 2,Baptized,Female,White,Unknown or NA
1742,1746,Mary Bowen,Mary Bowen,Sponsor,Female,White,Unknown or NA
1734,1746,Mary Connor,Mary Connor,Parent,Female,White,Unknown or NA
1739,1746,Mary Hare,Mary Hare,Parent,Female,White,Unknown or NA
1738,1746,Mary Ouderkerk,Mary Ouderkerk,Parent,Female,White,Unknown or NA
1742,1746,Mary Peter's wife,Mary Peter's wife,Parent,Female,Native,Unknown or NA
1738,1746,Mary Quackenbus,Mary Quackenbus,Parent,Female,White,Unknown or NA
1740,1746,Mary Snock,Mary Snock,Parent,Female,White,Unknown or NA
1743,1746,Mary Wemp,Mary Wemp,Sponsor,Female,White,Unknown or NA
1739,1746,Mynder Symonse Veeder,Mynder Symonse Veeder,Sponsor,Male,White,Unknown or NA
1740,1746,Myndert Wemp,Myndert Wemp,Parent,Male,White,Unknown or NA
1739,1746,Neeltie 2,Neeltie 2,Baptized,Female,White,Unknown or NA
1744,1746,Neeltie 4,Neeltie 4,Baptized,Female,White,Unknown or NA
1744,1746,Neeltie Quackenbus,Neeltie Quackenbus,Sponsor,Female,White,Unknown or NA
1735,1746,Nicholas Hansen,Nicholas Hansen,Sponsor,Male,White,Unknown or NA
1742,1746,Nicus,Nicus,Sponsor,Male,White,Unknown or NA
1742,1746,Peter 10,Peter 10,Parent,Male,White,Unknown or NA
1742,1746,Peter 4,Peter 4,Baptized,Male,White,Unknown or NA
1744,1746,Peter 5,Peter 5,Baptized,Male,White,Unknown or NA
1745,1746,Peter 6,Peter 6,Baptized,Male,White,Unknown or NA
1738,1746,Peter 7,Peter 7,Baptized,Male,White,Unknown or NA
1735,1746,Peter Conyn,Peter Conyn,Sponsor,Male,White,Unknown or NA
1739,1746,Peter Mynderse,Peter Mynderse,Sponsor,Male,White,Unknown or NA
1745,1746,Peter Quackenbus,Peter Quackenbus,Sponsor,Male,White,Unknown or NA
1739,1746,Peter Quackenbus Jr,Peter Quackenbus Jr,Parent,Male,White,Unknown or NA
1741,1746,Petrus Van Driesen,Petrus Van Driesen,Parent,Male,White,Unknown or NA
1735,1746,Phillip Phillipse,Phillip Phillipse,Parent,Male,White,Unknown or NA
1738,1746,Phillip Phillipse Jr,Phillip Phillipse Jr,Sponsor,Male,White,Unknown or NA
1738,1746,Rachel 1,Rachel 1,Baptized,Female,White,Unknown or NA
1744,1746,Rachel 2,Rachel 2,Baptized,Female,White,Unknown or NA
1742,1746,Rachel 5,Rachel 5,Baptized,Female,White,Unknown or NA
1744,1746,Rachel 6,Rachel 6,Baptized,Female,White,Unknown or NA
1739,1746,Rachel Quackenbus,Rachel Quackenbus,Sponsor,Female,White,Unknown or NA
1744,1746,Rachel Van Allen,Rachel Van Allen,Sponsor,Female,White,Unknown or NA
