Number,Name,Trade,Gender,conv for officers,officers upon a pinch,conv for men,men upon a pinch,number of fireplaces in each house,rooms without fire,rooms the family occupied,
107,Benjamin Holsey,merch,m,,,,4,1,3,1,
108,Mr Simon Veder,merch,m,,,6,8,4,2,2,
122,Jno Ge Boscomb,merch,m,,,6,8,2,2,2,
126,Mr Benja Egbeers,merch,m,,,6,8,2,2,2,
129,Mr Jno Rosboom,merch,m,,,6,8,4,1,2,a good house
130,Major Van der Hyden,merch,m,1,2,6,8,4,2,2,a very good house and rich
132,Mr Jona A Blyker,merch,m,1,2,6,8,5,3,3,rich
140,Mr Hans Hansend,merch,m,2,2,6,8,5,3,3,good house
141,Mr Cuyler,merch,m,1,1,6,8,5,3,3,good house
142,mr D Van Kayak,merch,m,1,1,4,6,3,2,2,good house
144,Mr J Cuyler,merch,m,1,1,4,8,3,2,2,good house
144,Mr Gill,merch,m,,,4,4,3,1,2,good house
145,Mr Jno Glen,merch,m,1,1,6,8,4,2,2,
146,Mr Hend Cuyler,merch,m,1,1,6,8,4,2,2,
148,Mr Grodgy Groosbeck,merch,m,,,6,8,4,2,2,good house
151,Mr Robt Lauders ,merch,m,1,1,6,8,4,2,2,
153,Derk Sirloin,merch,m,,,6,8,3,1,2,good house
154,Mr Cartwrightq,merch,m,,,4,6,2,2,2,
156,Mr Fundy,merch,m,1,2,4,6,4,2,2,
161,James Dow,merch,m,1,1,6,8,4,2,2,
199,John Lawson,merch,m,,,2,4,1,1,1,
210,Gerret Vansans,merch,m,1,1,4,6,2,2,1,
240,Nilky van Vaila,merch,m,1,2,4,6,3,1,1,
251,Jaco Vanskayak,merch,m,1,1,6,8,3,2,2,
260,Henrick Van Ess,merch,m,,,6,8,3,1,2,
266,Hend Ganereford,merch,m,1,2,6,8,4,2,2,
270,Fisher and McClean,merch,m,1,1,6,8,3,2,2,
280,Widow Caulder,merch,f,1,1,6,8,3,2,2,
285,Robt Rosecomb,merch,m,,1,6,8,3,2,2,
288,McMulton,merch,m,,,2,4,1,1,1,
312,Mr Herman Wendell,merch,m,1,1,6,8,3,2,2,good house
314,Mr Jno Lansing,merch,m,1,1,6,8,3,2,2,good house
322,widow Helen Fisher,merch,f,,,6,8,3,2,2,
21,Christopher Olly,Retailer of Liquor,m,,,4,6,2,1,1,
212,William Taylor,Sells Liqr,m,,,6,8,2,1,1,
326,Jolly Irish Man,sells Liqr,m,,,,,,,,
77,Alex Mackey,shop keeper,m,,,2,2,2,2,2,
17,Mr Fielding,Silversmith,m,,,6,8,2,2,2,
100,Hermans Schuyler,Silversmith,m,1,1,2,4,4,1,2,
291,John Knout,Silversmith,m,,,6,8,2,1,2,
57,Peter Yeates,smith,m,,,6,8,3,1,2,
94,Jr Jos Yeates,smith,m,,,4,6,4,2,2,
149,Franis Payn,smith,m,,,6,8,4,2,2,
150,Mynars Vanevery,smith,m,,,6,8,4,2,2,
27,Jo Jerrol,Sutler to Oswego's Regt,m,,,,,,3,2,
74,Solomon Tyler ,Tavern Keeper,m,,,6,6,1,1,1,
213,Obdiak Cooper,Tavern Keeper,m,,,6,8,2,1,1,
40,Peter Williams,taylor,m,,,6,8,3,2,2,
112,Jacob VanWorse,taylor,m,,,4,6,3,1,2,
127,Hans Ross,taylor,m,,,4,6,1,2,1,
138,Peter Blumendall,taylor,m,,,2,4,1,1,2,
172,Andw Vanwont,taylor,m,,,2,4,1,1,1,
258,Abraham Fundy,taylor,m,,,4,8,2,1,1,
292,Hend Garrison,taylor,m,,,6,8,3,1,2,
177,Jacobus Hilton,wampum maker,m,,,6,8,4,2,2,good house
