Ward,Name,free white male under 10,free white male 10-16,free white male 16-26,free white male 26-45,free white male 45 and over,free white female under 10,free white female 10-16,free white female 16-26,free white female 26-45,free white female 45 and over,other free persons excepting Indians not taxed,slaves,head of house race,head of house gender,
1,Elderick Rowley ,2,0,1,0,0,0,0,1,0,0,0,0,white,m,
1,Benedict Lewis ,0,0,1,1,0,2,1,0,1,0,0,0 *,white,m,
1,Clowe Campbell ,0,0,2,0,0,1,1,1,1,0,0,0,white,m,
1,William Henry ,1,0,0,2,1,0,1,0,1,0,0,0,white,m,
1,Obadiah Vn Benthuisen ,0,0,0,0,1,1,0,1,0,1,0,0,white,m,
1,Giles Spencer ,1,0,0,1,0,0,1,0,1,0,0,0,white,m,
1,Isaac Hallinbeck ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,John Doty ,0,1,0,1,1,0,0,0,1,1,0,0,white,m,
1,Jacob Bloomindall,3,1,1,1,1,1,0,0,1,1,0,0,white,m,
1,Peter W Yates,0,0,0,0,1,1,0,0,1,0,0,4,white,m,
1,John Pye ,0,0,0,0,1,1,0,0,1,0,0,0,white,m,
1,Joseph Scott ,1,0,0,1,1,0,0,1,0,0,0,,white,m,
1,David Tuttle ,0,1,0,0,1,1,0,0,1,0,0,0,white,m,
1,Henry Loose ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,George Charles ,2,0,0,2,1,0,0,0,1,0,0,0,white,m,
1,Mary Price ,0,0,1,0,0,1,2,0,0,1,0,0,white,f,
1,Spencer Stafford ,2,1,2,1,0,2,1,1,0,0,0,0,white,m,
1,Ann Mitchell ,0,0,0,0,0,0,1,0,1,0,0,,white,f,
1,William Diamond ,2,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Nicholas Hilton ,0,0,1,0,0,2,0,1,0,0,0,0,white,m,
1,James Donaway ,0,0,0,0,1,0,2,0,1,0,0,0,white,m,
1,Thomas Johnston ,3,0,0,1,0,0,1,1,0,0,0,0,white,m,
1,James Mc Murray ,0,1,0,0,1,0,1,0,0,0,0,0,white,m,
1,Flora Hanover ,1,1,0,0,0,0,1,0,1,0,0,0,white,f,
1,James Van Zant ,2,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,William Brown ,1,0,0,0,1,0,2,0,0,0,0,0,white,m,
1,John Fryar ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Isaac Fryar ,0,0,2,1,1,0,0,0,1,0,0,0,white,m,
1,William Merrifield ,1,2,1,1,0,2,1,0,1,0,0,0,white,m,
1,Jesse Mott ,0,0,2,0,0,1,0,1,0,0,0,0,white,m,
1,Lyman Parker ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
1,Jason Rhodes ,1,0,1,0,0,1,0,1,0,0,0,0,white,m,
1,Dennis Catling ,0,1,1,0,0,1,0,1,0,0,0,0,white,m,
1,Gerrit Kirk ,1,0,1,0,0,0,0,1,0,0,0,0,white,m,
1,Peter Mulhinch ,1,1,0,0,1,0,1,0,1,0,0,0,white,m,
1,Jeremiah Johnston ,2,0,0,0,1,0,2,0,1,1,0,0,white,m,
1,Edward S Willett,0,2,0,0,1,0,0,3,1,0,0,0,white,m,
1,Ralph Thompson ,3,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,William Hunt ,0,0,0,2,0,1,0,1,0,1,0,0,white,m,
1,Henry Staats ,1,1,0,0,2,0,1,2,0,1,0,7,white,m,
1,John Hoot ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,John Dougherty ,1,0,0,0,1,0,1,0,1,0,0,0,white,m,
1,John Bonar ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Elijah Calling ,0,0,0,0,1,3,0,1,1,0,0,0,white,m,
1,Thomas Liswell ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,John Van Zant ,3,0,0,1,0,1,1,0,1,0,0,0,white,m,
1,Barent Rider ,2,0,0,1,0,0,1,0,1,0,2,0,white,m,
1,James Basset ,3,2,1,0,1,2,0,0,1,1,0,0,white,m,
1,James Dewey ,0,0,0,1,0,5,0,0,1,0,0,0,white,m,
1,Nathaniel Forbes ,1,0,0,1,0,3,0,0,1,0,0,0,white,m,
1,Truman Seymore ,4,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,William Williams ,0,0,0,1,0,2,0,1,0,0,0,0,white,m,
1,Cornelia Ter Bush ,0,0,0,0,0,0,0,0,1,1,1,1,white,f,
1,Daniel Shields ,0,1,0,1,0,0,0,1,1,0,0,0,white,m,
1,John Denniston ,0,0,1,0,0,1,0,1,0,0,0,0,white,m,
1,David Gibson ,0,0,1,0,1,0,0,0,0,3,0,0,white,m,
1,John Cortney ,0,0,1,0,1,1,0,0,1,0,0,0,white,m,
1,Thomas Barret ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Peter Hilton ,0,1,0,0,1,0,1,0,0,1,0,0,white,m,
1,"Hooghkerk, Abraham ",0,0,2,0,1,0,0,1,0,1,0,0,white,m,
1,"Hooghkerk, Isaac ",0,0,1,0,2,0,0,0,0,1,0,3,white,m,
1,Daniel Hewson ,0,0,0,1,1,2,0,1,0,0,0,0,white,m,
1,John N Salvage ,0,0,0,1,0,0,1,1,0,0,0,0,white,m,
1,Donald Mc Donald ,0,2,1,0,1,1,0,1,0,0,0,,white,m,
1,John J Ostrander,0,0,1,0,0,1,0,1,0,0,0,0,white,m,
1,Catherine Ostrander ,1,1,0,0,0,2,1,0,0,1,0,0,white,f,
1,Patrick Coffee ,0,0,1,1,0,0,1,0,1,0,0,0,white,m,
1,Peter Furlong ,0,0,0,5,0,0,0,0,0,0,0,0,white,m,
1,Daniel Ward ,1,0,2,2,0,1,0,2,0,0,0,0,white,m,
1,John Brown ,1,0,1,0,0,0,1,0,0,0,0,1,white,m,
1,Benjamin Olmstead ,1,2,0,1,0,1,0,1,1,0,0,0,white,m,
1,Elisha Crane ,1,1,0,0,1,0,2,0,0,1,0,0,white,m,
1,Ezekiel Tiffany ,2,0,0,1,0,1,1,0,1,0,0,0,white,m,
1,Wilhelmus Reyckman ,1,3,1,1,0,1,1,2,1,1,0,0,white,m,
1,Hester Reyckman ,0,0,0,0,0,0,0,0,0,2,0,1,white,f,
1,William S Warner,0,0,1,0,0,0,1,0,0,0,0,0,white,m,
1,Samuel Burris ,1,0,1,0,0,1,0,1,0,0,0,0,white,m,
1,John Alley ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
1,Stephen Johnston ,0,0,0,1,0,4,1,1,0,0,0,0,white,m,
1,John Arnold ,0,0,0,0,1,0,0,1,0,0,0,0,white,m,
1,Lindall Briggs ,0,0,0,1,0,1,1,0,1,0,0,0,white,m,
1,Solomon Smith ,2,0,0,1,0,1,0,1,0,0,0,0,white,m,
1,Abigail Paul ,0,0,0,0,0,0,1,0,1,0,0,0,white,f,
1,Daniel O'Burr ,0,0,1,2,1,0,0,0,0,1,0,0,white,m,
1,Mericha Charles ,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
1,Thomas Brown ,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
1,Samuel Willett ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
1,Buckridge Webb ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,William Webb ,3,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,James Holmes ,1,0,1,0,1,0,0,0,1,0,0,0,white,m,
1,Patrick Mc Coy ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Robert Scott ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,William Prichard ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,William Bell ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Hugh Grant ,1,0,0,1,1,1,0,0,1,0,0,0,white,m,
1,John Hunn ,2,0,0,1,1,2,1,0,1,1,0,0,white,m,
1,Thomas Hunn ,0,0,0,1,1,0,1,0,0,1,0,0,white,m,
1,John Godfrey ,0,0,0,0,2,0,0,1,1,1,0,0,white,m,
1,Burger Hewson ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,John Smith,0,0,1,0,0,0,0,2,0,0,0,0,white,m,
1,Robert Luther ,2,0,0,1,0,1,1,0,1,0,0,0,white,m,
1,Dirck Zeeman ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Margaret Houghkirk ,0,0,1,0,0,0,0,1,0,1,0,0,white,f,
1,John H McChesney,1,0,0,1,0,1,1,1,0,0,0,0,white,m,
1,Henry Radley ,0,0,0,1,0,1,1,0,1,1,0,0,white,m,
1,Benjamin Austin ,0,1,2,0,0,1,1,1,1,0,0,0,white,m,
1,James Dole ,0,1,0,0,1,0,1,2,0,1,0,1,white,m,
1,Philip Wagoner ,0,0,1,0,1,0,0,0,1,0,0,0,white,m,
1,Cornelia Price ,0,0,0,0,0,0,0,1,0,1,0,1,white,f,
1,Ephraim Hunt ,0,2,0,1,0,0,0,1,1,0,1,,white,m,
1,James Mc Gourk,0,0,0,0,1,0,1,0,1,0,0,2,white,m,
1,Ralph Cunningham ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
1,Matthew Gill ,0,0,1,1,0,0,1,0,1,0,0,0,white,m,
1,Saml Kneeland ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
1,John Bryan ,1,0,1,1,0,0,0,1,1,0,0,1,white,m,
1,Hugh Boyd ,1,0,1,1,0,1,0,0,1,0,0,0,white,m,
1,John Fryar ,1,0,0,1,0,1,0,0,1,0,0,1,white,m,
1,William Roberts ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Jacob Hilton ,0,1,1,0,1,0,0,1,0,1,0,0,white,m,
1,William Hilton ,0,0,0,0,1,0,0,0,1,0,0,0,white,m,
1,Gilbert Stewart ,0,0,0,1,0,1,0,2,0,0,0,0,white,m,
1,Martin Hebeson ,0,0,0,0,1,0,0,0,0,1,0,1,white,m,
1,James Hart ,1,0,0,1,0,3,0,0,1,0,1,0,white,m,
1,Joseph Levingo ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Peter Ryckman ,0,0,1,1,1,1,0,1,0,1,0,1,white,m,
1,Benjamin Hilton ,0,0,0,1,0,0,0,1,1,0,0,2,white,m,
1,John Hilton ,1,0,0,1,0,0,2,0,1,0,0,0,white,m,
1,Eliphalet Nott ,1,0,0,0,1,0,1,2,0,1,0,3,white,m,
1,Henry Van Woert ,0,2,0,1,0,1,1,0,1,0,0,1,white,m,
1,Hester Roseboom ,1,0,0,0,0,0,1,1,0,1,0,1,white,f,
1,Gertrude Washburn ,0,1,1,0,0,0,1,1,0,1,0,0,white,f,
1,Francis Follet ,1,0,0,1,0,0,0,0,2,0,1,1,white,m,
1,Henry Van Benthousen ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,John Van Zant ,0,0,1,1,0,0,1,0,1,0,0,0,white,m,
1,John Burden ,0,0,0,1,0,1,0,1,0,0,0,0,white,m,
1,Peter D Beekman,0,0,10,1,0,5,0,0,1,1,0,0,white,m,
1,Daniel Steele ,2,1,0,1,0,1,1,1,0,0,0,0,white,m,
1,Silas W Howell,0,2,3,1,0,3,0,2,0,0,0,1,white,m,
1,John Henderickson ,1,0,1,1,0,0,1,1,0,0,0,0,white,m,
1,Henry Evertson ,1,1,0,1,0,1,1,0,1,0,0,0,white,m,
1,Obed Weldon ,0,0,0,1,0,0,0,0,0,1,0,0,white,m,
1,John Mc Dole ,2,0,0,0,1,1,0,0,1,0,0,0,white,m,
1,Hugh Mc Donagh ,0,0,1,0,0,0,0,0,0,0,0,0,white,m,
1,Mary Henshaw ,1,0,1,0,0,1,0,0,1,0,0,0,white,f,
1,Ephraim V Vechten,0,0,0,0,1,0,0,1,0,1,0,0,white,m,
1,John Scovill ,0,1,1,1,0,0,0,0,0,1,0,2,white,m,
1,Henry Bowen ,0,1,0,1,0,2,0,0,1,0,0,0,white,m,
1,Peter Donally ,1,1,0,1,0,0,0,0,1,0,0,0,white,m,
1,Loring Andrews ,0,1,3,1,0,0,0,0,1,0,0,0,white,m,
1,Abraham J Yates,0,1,1,0,1,0,0,0,1,1,0,1,white,m,
1,Jonathan Graham ,0,0,0,0,1,0,0,0,1,0,0,0,white,m,
1,William Jaret ,0,1,0,1,0,0,0,0,1,0,0,0,white,m,
1,Frederick Mynderson ,0,1,1,0,1,0,1,2,0,1,0,0,white,m,
1,Henry Spencer ,0,0,0,0,1,1,1,0,1,0,0,0,white,m,
1,Maus Bloomindale ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Angus Mc Donnell ,0,0,1,0,0,0,0,1,0,0,0,0,white,m,
1,Ann Hewson ,3,0,0,1,0,1,0,0,1,0,0,0,white,f,
1,Eve Lewis ,1,0,0,0,0,0,1,0,1,0,0,0,white,f,
1, John L Radley,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Samuel Norton ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Thomas Lennington ,0,0,1,1,0,1,0,0,1,0,0,0,white,m,
1,William Mahar ,0,1,1,0,1,0,0,0,0,1,0,0,white,m,
1,Robert Gibbons ,0,1,0,1,0,2,0,0,1,0,0,0,white,m,
1,Elizabeth Graham ,0,0,0,0,0,0,0,0,0,1,0,0,white,f,
1,Henry Sobles ,2,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,John Archer ,2,1,0,1,0,2,0,0,1,0,0,0,white,m,
1,Jane Crum ,2,0,0,0,0,2,0,0,1,0,0,0,white,f,
1,Thomas Mitchell ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,John Mc Master ,1,2,0,0,1,2,0,0,1,0,0,0,white,m,
1,Thomas Boyles ,1,0,0,1,0,1,0,0,0,0,0,0,white,m,
1,Anthony Brooks ,2,0,1,0,0,2,0,1,0,0,0,0,white,m,
1,Jonathan Brooks Jr,1,0,1,0,0,2,0,1,0,0,0,0,white,m,
1,Jonathan Brooks ,0,0,2,0,1,0,0,1,0,1,0,3,white,m,
1,William Fonda ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,James Hilton ,2,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Jonathan Kidney ,2,0,1,1,0,3,0,0,1,0,0,0,white,m,
1,Hezekiah Shurtliff ,0,0,0,1,0,0,0,0,0,0,0,0,white,m,
1,William Van Wie ,0,0,2,1,1,0,0,2,0,1,0,1,white,m,
1,Obadiah Penniman ,1,1,0,1,0,2,0,0,1,0,0,2,white,m,
1,Egbert Benson ,0,1,0,0,2,0,0,0,1,0,0,2,white,m,
1,Richard Allinson ,3,1,0,2,0,1,1,1,1,0,0,0,white,m,
1,Davis Hunt ,1,0,0,1,0,1,1,1,1,0,0,0,white,m,
1,James La Grange ,0,3,0,1,0,1,0,1,1,0,0,3,white,m,
1,John Patterson ,0,0,2,0,1,0,0,1,1,0,0,0,white,m,
1,Robert Magee ,0,0,0,1,0,2,1,0,1,0,0,0,white,m,
1,William Forman ,0,1,1,1,1,0,0,0,0,1,0,0,white,m,
1,Thomas Hilton ,0,1,0,0,1,1,0,0,0,1,0,0,white,m,
1,Whiting Warner ,0,0,2,1,0,0,0,1,0,0,0,0,white,m,
1,John Van Imburg ,1,1,0,1,0,0,0,1,0,0,0,0,white,m,
1,Ja O,,1,2,3,0,0,1,1,0,0,0,0,white,m,
1,"Carity, a free black woman",0,0,0,0,0,0,0,0,0,0,1,2,black,f,
1,Richard Hilton ,0,0,0,1,1,0,0,1,1,1,0,0,white,m,
1,Mary Van Zant ,2,0,0,0,0,1,0,0,1,1,0,0,white,f,
1,Susanna Hovenbergh ,0,0,0,1,0,0,0,0,1,1,0,0,white,f,
1,Bet a free wench ,0,0,0,0,0,0,0,0,0,0,1,4,black,f,
1,Nan a free Wench ,0,0,0,0,0,0,0,0,0,0,1,4,black,f,
1,Pompey a free Negro,0,1,0,0,1,0,0,0,0,0,0,2,white,m,
1,Abraham Jackson a free Negro ,0,0,0,0,0,0,0,0,0,0,1,2,black,m,
1,Dean a free Wench ,0,0,0,0,0,0,0,0,0,0,1,3,black,f,
1,Nd Davis a free Negro ,0,0,0,0,0,0,0,0,0,0,1,2,black,m,
1,Jack Jackson a free Negro ,0,0,0,0,0,0,0,0,0,0,1,5,black,m,
1,Anthony Bartrum ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Leonard Lewis ,0,0,0,1,0,2,0,1,0,0,0,0,white,m,
1,James Radcliff ,2,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Gerrit VanZant ,0,0,1,0,3,0,0,1,0,0,0,0,white,m,
1,George Shell ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,James Blake ,2,0,0,1,0,1,0,0,0,1,0,0,white,m,
1,Richard Terrill ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,John Owens ,1,0,2,0,0,0,0,0,1,1,0,0,white,m,
1,Thomas Harris ,0,1,0,0,1,2,0,0,0,1,0,0,white,m,
1,Peter Conkiright ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Class a free Negro ,0,0,0,0,0,0,0,0,0,0,6,0,black,m,
1,Joseph Alligor ,2,1,0,1,0,0,0,0,0,0,0,0,white,m,
1,Thomas Watson ,2,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Abner Watkins ,0,0,0,6,0,2,0,0,1,0,0,0,white,m,
1,Francis Applegate ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Jacob Wendell ,1,0,0,1,0,2,0,0,1,1,0,0,white,m,
1,Luther Senter ,1,1,0,1,0,0,1,0,1,0,0,0,white,m,
1,John Oakey ,2,0,1,1,0,0,0,0,1,0,0,0,white,m,
1,Andrew Mc Intosh ,1,0,0,1,0,3,0,0,1,0,0,0,white,m,
1,John Young ,0,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Hannah Mower ,0,0,0,0,0,1,0,0,1,0,0,0,white,f,
1,Edward Landon ,0,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Hezekiah Rickhover ,1,0,1,1,0,1,2,0,1,0,0,0,white,m,
1,Eleanor Rawlins ,0,0,0,1,0,0,0,1,0,0,0,0,white,f,
1,Matthew Lynch ,1,0,0,1,0,2,3,0,1,0,0,0,white,m,
1,Daniel Marshall ,0,5,0,0,1,0,0,0,0,1,0,0 0    ,white,m,
1,John Mitchell ,2,0,0,0,1,3,0,0,1,0,0,0,white,m,
1,John a free Negro ,0,0,0,0,0,0,0,0,0,0,4,0,black,m,
1,Sarah Dorus ,0,0,0,0,0,2,0,0,1,0,0,0,white,f,
1,Hector Graham a Negro ,0,0,0,0,0,0,0,0,0,0,5,0,black,m,
1,Robert Mc Murray ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,Adam Todd ,2,0,0,1,1,0,1,0,1,1,0,0,white,m,
1,Mary Van Der Zee ,0,1,0,0,0,2,0,0,0,1,0,0,white,f,
1,Robert Norris ,1,0,0,0,1,2,0,0,1,0,0,0,white,m,
1,Ephraim Silvers ,0,0,0,1,0,2,0,1,0,0,0,1,white,m,
1,John Jones ,0,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,Eliphet Trimble ,0,0,2,1,0,0,0,0,1,0,0,0,white,m,
1,Peter David ,2,2,0,1,0,1,2,0,1,0,0,0,white,m,
1,Barney Bratt ,1,0,1,1,0,0,0,0,1,1,0,0,white,m,
1,James Young ,1,0,2,1,0,3,0,0,1,0,0,0,white,m,
1,James Boyd ,0,2,1,0,1,1,0,0,0,1,0,4,white,m,
1,Samuel Howard ,3,0,0,0,1,0,1,0,1,0,0,0,white,m,
1,James Mc Coughtry ,0,0,0,0,1,3,1,0,0,1,0,0,white,m,
1,William Herman ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,James Mason ,0,1,0,0,1,2,0,1,0,0,0,0,white,m,
1,Henry Owens ,0,2,0,0,1,0,1,2,0,1,0,0,white,m,
1,Samuel Beatey ,0,1,0,0,1,0,0,0,0,1,0,0,white,m,
1,John Mc Intosh ,1,0,0,1,0,1,0,0,1,0,0,0,white,m,
1,Robert Walsh ,0,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,Joseph Horsford ,1,2,0,0,1,2,2,0,0,1,0,0,white,m,
1,Cuff Croisier a negro ,0,0,0,0,0,0,0,0,0,0,5,0,black,m,
1,Charles Scott ,0,0,0,0,1,0,0,0,0,1,0,0,white,m,
1,David Sullard ,0,0,0,0,0,0,0,0,0,0,1,0,black,m,
1,Robert Dyars ,2,1,0,1,0,1,1,0,1,0,0,0,white,m,
1,Sarah Watkins ,0,1,0,0,0,1,1,0,1,0,0,0,white,f,
1,Stephen Crane ,0,1,0,1,0,0,0,0,1,0,0,0,white,m,
1,John Donnar ,1,0,0,1,0,0,0,0,1,0,0,0,white,m,
1,John Guest ,0,1,0,1,0,2,0,0,1,0,0,0,white,m,
1,Jacob Van Deuzen ,1,0,0,1,0,0,0,1,0,0,0,0,white,m,
1,David Osburn ,2,0,0,1,0,2,0,1,0,0,0,0,white,m,
1,Joseph Beive ,1,0,1,0,0,0,0,1,0,0,0,0,white,m,
1,John Tap a free Negro ,0,0,0,0,0,0,0,0,0,0,6,0,black,m,
1,John Morse ,0,1,1,0,1,2,2,0,1,0,0,0,white,m,
1,Abm Bloodgood ,0,0,2,0,1,0,1,0,1,0,0,3,white,m,
1,Henry Bratt ,0,3,0,0,1,1,0,0,0,1,0,0,white,m,
1,Obadiah Cooper ,0,0,0,0,2,2,2,0,0,1,0,1,white,m,
1,Amos Thayer ,2,2,0,1,0,0,0,0,1,0,0,0,white,m,
1,Zaccheus Hastings ,1,0,0,1,0,2,0,0,1,0,0,0,white,m,
1,Ebenezer Hudson ,1,1,1,0,1,0,2,1,0,1,0,1,white,m,
1,Abm D Lansing,1,1,3,0,0,0,0,1,0,0,0,0,white,m,
1,Abm A,1,0,0,1,1,0,2,0,1,0,0,11,white,m,
1,John Bogart ,0,0,1,1,0,1,1,0,1,0,0,4,white,m,
1,George Johnston ,0,1,0,0,1,1,1,1,1,0,0,0,white,m,
1,Jacob Tice ,1,1,0,0,1,2,1,1,1,0,0,0,white,m,
1,Charles Chapin ,1,2,0,0,1,2,0,0,0,1,0,0,white,m,
