2,Van Schurlyne,Cornelius,M,W,2,0,3,0,12,,
2,Pruyn,John F,M,W,1,0,2,0,6,,
2,Lansing,Gerardus,M,W,1,0,1,0,5,,
2,Cuyler,Abraham,M,W,2,0,5,0,5,,
2,Cuyler,Jacob,M,W,2,3,1,0,4,,
2,Beekman,John J,M,W,1,1,4,0,4,,
2,Bleeker,Jacob Jun,M,W,1,2,1,0,4,,
2,Fonda,Nicholas,M,W,1,0,2,0,4,,
2,Blucker,Catherine,F,W,0,2,5,0,3,,
2,Bleeker,John R,M,W,1,0,2,0,3,,
2,Ten Eyck,Hendrick,M,W,1,1,6,0,3,,
2,Van Rensselaer,Jeremiah,M,W,1,0,2,0,3,,
2,Groesbeck,David,M,W,2,0,1,0,2,,
2,Woodruff,Hanlock,M,W,2,1,4,0,2,,
2,Lansing,Jacob,M,W,1,0,1,0,2,,
2,Bleeker,Catelintia,F,W,1,0,4,0,2,,
2,Brower,Cornelius,M,W,1,1,4,0,2,,
2,Staats,Barent G,M,W,1,1,1,0,2,,
2,Vissher,Matthew,M,W,3,0,2,0,2,,
2,Mersales,Gysbert,M,W,1,0,4,0,2,,
2,Ten Eyck,Harmanus,M,W,1,2,4,0,2,,
2,Groesbeck,John,M,W,2,5,4,0,1,,
2,Hanson,John,M,W,2,0,0,0,1,,
2,Van Vranken,Moses R,M,W,1,1,3,0,1,,
2,Bleeker,John N,M,W,1,3,6,0,1,,
2,Metcalf,Simon,M,W,2,2,4,0,1,,
2,Watson,Matthew,M,W,2,2,2,0,1,,
2,Tiffany,Sylvester,M,W,3,2,2,0,1,,
2,Bogert,Abraham,M,W,1,0,1,0,1,,
2,Mersielus,John G,M,W,2,0,5,0,1,,
2,Mc Kown,William,M,W,2,4,2,0,1,,
2,Ruby,Conradt,M,W,2,1,5,0,0,,
2,Bulson,John,M,W,1,0,5,0,0,,
2,Archer,George,M,W,1,1,2,0,0,,
2,Mc Donald,Donald,M,W,1,0,1,0,0,,
2,De Garmo,Bastian,M,W,4,1,4,0,0,,
2,Bogardus,Jacob,M,W,1,0,0,0,0,,
2,Cavenaugh,William,M,W,2,1,3,0,0,,
2,Fellows,William,M,W,2,0,1,0,0,,
2,Bradt,Aaron,M,W,2,3,1,0,0,,
2,Nehemiah,John,M,W,1,3,3,0,0,,
2,Bradt,John A,M,W,1,3,1,0,0,,
2,Dunkavy,James,M,W,1,1,3,0,0,,
2,Barrington,Nicholas,M,W,1,0,3,0,0,,
2,Pruyne,Margaret,F,W,0,0,2,0,0,,
2,Muclaroy,Richard,M,W,1,1,1,0,0,,
2,Devenbagh,Frederick,M,W,1,1,3,0,0,,
2,Brower,John,M,W,1,4,3,0,0,,
2,Mc Kenney,John,M,W,1,1,5,0,0,,
2,Groesbeck,Cornelius,M,W,1,1,2,0,0,,
2,Cameron,William,M,W,1,2,2,0,0,,
2,Andrew,John,M,W,2,1,1,0,0,,
2,Lyn,Aaron,M,W,1,1,3,0,0,,
2,Barrington,Lewis,M,W,2,2,4,0,0,,
2,Magee,John,M,W,1,0,3,0,0,,
2,Boyd,John,M,W,1,4,2,0,0,,
2,Hanson,Albert,M,W,1,2,2,0,0,,
2,Van Zant,John W,M,W,1,1,2,0,0,,
2,Mc Durmot,Michael,M,W,2,1,2,0,0,,
2,Rider,Barent,M,W,1,1,3,0,0,,
2,Carson,John,M,W,1,4,3,0,0,,
2,Fuller,James,M,W,1,5,2,0,0,,
2,Meggs,Seth,M,W,1,1,2,0,0,,
2,Brown,William,M,W,1,2,4,0,0,,
2,Mc Farson,Hugh,M,W,1,1,1,0,0,,
2,Barber,John,M,W,3,0,2,0,0,,
2,Easterly,Thomas,M,W,2,3,4,0,0,,
2,Norwood,Mary,M,W,1,0,4,0,0,,
2,Fonda,Jacobus,M,W,1,1,3,0,0,,
2,Bogert,Barent,M,W,1,1,5,0,0,,
2,Cuyler,Philip,M,W,1,0,1,0,0,,
2,Hooker,Samuel,M,W,3,3,3,0,0,,
2,Hanson,John J,M,W,1,3,4,0,0,,
2,Switz,Cornelius,M,W,2,1,3,0,0,,
2,Van Schaaick,Cornelius,M,W,1,1,1,0,0,,
2,Mersailes,John,M,W,1,0,3,0,0,,
2,Whipple,Benjamin,M,W,4,0,5,0,0,,
2,Douglass,Thomas,M,W,1,3,4,0,0,,
2,Ryan,Patrick,M,W,2,0,2,0,0,,
2,Mc Gurgy,Edward,M,W,1,0,2,0,0,,
2,Dale,William,M,W,1,2,2,0,0,,
2,Cammeron,John,M,W,1,1,1,0,0,,
2,Campbell,John,M,W,1,1,2,0,0,,
2,Myer,Carol,M,W,1,0,2,0,0,,
2,Waggoner,Andrew,M,W,1,1,2,0,0,,
2,Wilmot,John,M,W,1,1,5,0,0,,
2,Mc Manac,William,M,W,1,1,3,0,0,,
2,Keating,Garret,M,W,2,1,1,0,0,,
2,Snyder,Daniel,M,W,1,0,2,0,0,,
2,Heath,John,M,W,1,3,1,0,0,,
2,Staats,Henry,M,W,2,0,1,0,0,,
2,Carson,Alexander,M,W,1,0,2,0,0,,
2,Bromley,Samuel,M,W,1,0,2,0,0,,
2,Horse,George,M,W,1,0,1,0,0,,
2,Hay,Alexander,M,W,1,0,3,0,0,,
2,Mc Mickle,John,M,W,3,2,4,0,0,,
2,Christie,John,M,W,1,0,1,0,0,,
2,Whitney,William,M,W,1,2,2,0,0,,
2,Bradt,Daniel,M,W,1,2,3,0,0,,
2,Truax,John J,M,W,1,3,5,0,0,,
2,Kagle,Cornelius,M,W,1,1,3,0,0,,
2,Winne,Killian D,M,W,2,1,2,0,0,,
2,Willet,Edward Junr,M,W,2,0,2,0,,,
2,Kennear,James,M,W,1,1,2,0,,,
2,Park,Henry,M,W,2,0,2,0,,,
2,Davis,Peter,M,W,1,1,3,0,,,
2,Sturges,Isaac,M,W,1,1,3,0,,,
2,Milligan,James,M,W,1,0,2,0,,,
2,Giles,William,M,W,1,0,1,0,,,
2,Winne,Jacob,M,W,1,4,1,0,,,
2,Finch,Isaac,M,W,1,1,2,0,,,
2,Van Ness,John,M,W,1,1,2,0,,,
2,Fadon,John,M,W,1,4,2,0,,,
2,Hawk,Christopher,M,W,1,2,5,0,,,
2,Shaw,Ezra,M,W,1,2,4,0,,,
2,Roberts,John,M,W,1,1,1,0,,,
2,Stoop,Catherine,F,W,0,1,4,0,,,
2,Visscher,Sarah,F,W,1,1,2,0,,,
2,Van Dusen,Aaron,M,W,1,1,4,0,,,
2,Fonda,Isaac D,M,W,1,0,2,0,,,
2,Visscher,Tuenis G,M,W,1,0,3,0,,,
2,Johnston,John,M,W,1,0,1,0,,,
2,Driskile,Jeremiah,M,W,1,3,1,0,,,
2,Bleeker,Nicholas,M,W,1,2,1,0,,,
2,Edgar,Gregg,M,W,1,0,3,0,,,
2,Patrick,James,M,W,1,0,1,0,,,
2,Vanloan,Jacob,M,W,1,3,3,0,,,
2,Haynes,Thomas,M,W,1,0,1,0,,,
2,Bruce,Robert,M,W,1,0,1,0,,,
2,Andrews,Joseph,M,W,1,1,2,0,,,
2,Hannah,Samuel,M,W,1,0,3,0,,,
2,Smith,James,M,W,2,1,1,0,,,
2,Mc Gourck,James,M,W,1,0,2,0,,,
2,Mc Gourck,Robert,M,W,1,1,2,0,,,
2,Welch,Joseph,M,W,1,0,1,0,,,
2,Ackerson,James,M,W,1,0,3,0,,,
2,Watson,Alexander,M,W,1,0,1,0,,,
2,Burgess,John,M,W,1,0,3,0,,,
2,Mulhance,Peter,M,W,1,0,4,0,,,
2,Ellison,Abraham,M,W,1,0,4,0,,,
2,Lawson,Henry,M,W,1,1,1,0,,,
2,Stevenson,Mary,F,W,0,0,2,0,,,
2,Lagrange,Jacobus,M,W,1,0,3,0,,,
2,Cheseham,George,M,W,1,0,3,0,,,
2,Mc Cloud,Donald,M,W,1,1,4,0,,,
2,Forsight,Alexander,M,W,1,3,2,0,,,
2,Barkley,James,M,W,1,1,2,0,,,
2,Mc Murray,Thomas,M,W,1,1,3,0,,,
2,Hendrick,Jacob,M,W,1,0,1,0,,,
2,Bleecker,John J,M,W,4,2,3,,,,
2,Bleeker,Jacob,M,W,1,0,0,,,,
2,Ostrander,John,M,W,3,1,2,,,,
3,Kilburn,York,M,B,0,0,0,3,0,,
3,Ten Broeck,Abraham,M,W,1,0,3,0,12,,
3,Schuyler,Abraham,M,W,2,0,3,0,9,,
3,Gansevoort,Harman,M,W,1,1,1,0,7,,
3,Glen,Henry,M,W,3,1,3,0,7,,
3,Lansing,Abraham A,M,W,1,1,4,0,6,,
3,Ten Broeck,Dirck,M,W,1,1,3,0,6,,
3,Glen,Cornelius,M,W,1,0,1,0,6,,
3,Visscher,Teunis,M,W,1,0,2,0,6,,
3,Beekman,Elizabeth,F,W,1,0,2,0,5,,
3,Maley,John,M,W,2,0,3,0,5,,
3,Bloodgood,James,M,W,6,0,2,0,5,,
3,Wendell,Barbara,F,W,0,0,3,0,5,,
3,Van Iveren,Rynier,M,W,2,0,3,0,5,,
3,Lansing,Philip,M,W,1,2,8,0,5,,
3,Lansing,John Jr,M,W,1,1,4,0,4,,
3,Douw,Volkert A,M,W,1,0,3,0,4,,
3,DeFrust,Isaac,M,W,2,3,3,0,4,,
3,Graham,Theodorus Van Wyck,M,W,2,1,3,0,4,,
3,Roseboom,Jacob,M,W,1,2,4,0,4,,
3,Lansing,John Jacob,M,W,1,1,1,0,3,,
3,Douw,Peter W,M,W,2,0,1,0,3,,
3,Roseboom,Eve,F,W,0,0,3,0,3,,
3,Van Husen,Cathelina,F,W,0,0,3,0,3,,
3,Vander Heyden,Jacob,M,W,1,2,4,0,3,,
3,Docks,Peter,M,W,1,5,5,0,3,,
3,Dean,Stewart,M,W,1,1,3,0,3,,
3,Truax,Isaac,M,W,1,1,1,0,2,,
3,Van Arnam,Isaac,M,W,1,0,3,0,2,,
3,Lansing,Sanders,M,W,1,0,1,0,2,,
3,Stringer,Samuel,M,W,2,1,2,0,2,,
3,Lush,Stephen,M,W,2,1,2,0,2,,
3,Wendell,_____ H,M,W,1,1,3,0,2,,
3,Van Vechten,Teunis T,M,W,2,3,3,0,2,,
3,Hale,Daniel,M,W,4,3,1,0,2,,
3,Fonda,David,M,W,1,3,5,0,2,,
3,Boyd,John,M,W,3,2,1,0,2,,
3,Cuyler,Jacob Junr,M,W,2,1,1,0,2,,
3,Lansing,Jeremiah,M,W,1,2,2,0,2,,
3,Douw,Catherine,F,W,0,1,3,0,2,,
3,Leonard,Enock,M,W,1,1,2,0,2,,
3,Wynkoop,Jacobus,M,W,2,0,3,0,2,,
3,Verplank,William,M,W,2,0,1,0,2,,
3,Quackenbuss,Walter,M,W,2,0,1,0,2,,
3,Gansevoort,Peter Junr,M,W,1,4,1,0,2,,
3,Eights,Abraham,M,W,4,0,8,0,2,,
3,Beekman,Christopher,M,W,1,2,3,0,2,,
3,Lansing,Garrit,M,W,1,0,1,0,1,,
3,Caldwell,James,M,W,5,3,6,0,1,,
3,Willett,Elbert,M,W,2,0,3,0,1,,
3,Bisbrown,Thomas,M,W,1,0,1,0,1,,
3,Mc Hargh,John,M,W,1,0,2,0,1,,
3,Hunn,William,M,W,2,2,5,0,1,,
3,Visscher,Garrit T,M,W,4,0,1,0,1,,
3,Miller,Philip Jr,M,W,1,1,4,0,1,,
3,Vanderberg,Garrit,M,W,1,0,1,0,1,,
3,Graverato,Henry,M,W,2,0,2,0,1,,
3,Winne,Jellis,M,W,1,2,3,0,1,,
3,Lansing,Garrit Junr,M,W,1,0,2,0,1,,
3,Beekman,Elizabeth,F,W,0,0,1,0,1,,
3,Jauncy,John,M,W,1,0,3,0,1,,
3,Blair,James,M,W,1,1,5,0,0,,
3,Sharp,Conradt,M,W,1,3,3,0,0,,
3,Van Iveren,Rynier,M,W,1,0,2,0,0,,
3,Van Duser,Peter,M,W,1,2,2,0,0,,
3,Young,Peter,M,W,1,1,3,0,0,,
3,Walsh,Dudley,M,W,1,1,0,0,0,,
3,Evertson,Bernardus,M,W,2,5,4,0,0,,
3,Lush,Richard,M,W,1,1,4,0,0,,
3,Graham,John,M,W,2,0,2,0,0,,
3,Veeder,Abraham,M,W,2,2,1,0,0,,
3,Dexter,Samuel,M,W,2,0,1,0,0,,
3,Hunn,Thomas,M,W,2,0,2,0,0,,
3,Wallace,Benjamin,M,W,3,0,2,0,0,,
3,Vesscher,Nanning H,M,W,1,0,4,0,0,,
3,Beauman,Charles,M,W,1,0,2,0,0,,
3,Vandebergh,Willliam,M,W,2,0,2,0,0,,
3,Chesney,James,M,W,1,0,4,0,0,,
3,Bradford,Thomas,M,W,1,0,1,0,0,,
3,Mc Gibbon,Peter,M,W,1,1,6,0,0,,
3,Tolbert,William,M,W,1,3,3,0,0,,
3,Richards,Ezra,M,W,1,1,2,0,0,,
3,Vander Zee,Walter,M,W,1,5,2,0,0,,
3,Ram,John,M,W,1,0,4,0,0,,
3,Williiamson,Timothy,M,W,1,0,1,0,0,,
