Source,Target
Admiral Blake,Chilmark
Admiral Blake,Ireland
Admiral Blake,"Hanover, MA"
Admiral Blake,"Mattapoisett, Ma"
Admiral Blake,Plymouth
Admiral Blake,Connecticut
Admiral Blake,"Meriden, Ct"
Admiral Blake,Hawaii
Admiral Blake,Hawaii
Admiral Blake,Saint Helena or Saint Leanerdo]
Admiral Blake,Maine
Admiral Blake,"Norfolk, VA"
Admiral Blake,"Saint John, New Brunswick"
Admiral Blake,Long Island
Admiral Blake,New Hampshire
Admiral Blake,Somerset
Admiral Blake,"Sao Jorge, Azores"
Admiral Blake,Canada
Admiral Blake,"East Weymouth, MA"
Admiral Blake,Worcester
Admiral Blake,Dedham
Admiral Blake,Dedham
Admiral Blake,"Bridgewater, Ma"
Admiral Blake,Gay Head
Admiral Blake,"Bloomfield, NJ"
Admiral Blake,Azores
Admiral Blake,"Manchester, England"
Admiral Blake,Azores
Admiral Blake,Dartmouth
Admiral Blake,Dartmouth
Admiral Blake,"Saint Christopher (St. Kitts), West Indies"
Admiral Blake,Massachusetts
Admiral Blake,"Burlington, Nj"
Admiral Blake,Ireland
Admiral Blake,Dartmouth
Admiral Blake,Lakeville
Admiral Blake,"Charlestown, Ny"
Admiral Blake,London
Admiral Blake,Philadelphia
Admiral Blake,"Mattapoisett, Ma"
Admiral Blake,"Milbury, Ma"
Admiral Blake,Barbados
Admiral Blake,New Hampshire
Admiral Blake,"Farmington, Il"
Admiral Blake,Lakeville
Admiral Blake,Martha's Vineyard
Admiral Blake,"Charleston, Sc"
Admiral Blake,"Plymouth, Ma"
Admiral Blake,Scotland
Admiral Blake,Azores
Admiral Blake,Martinique
Canton II,West Somerville
Canton II,Brava
Canton II,Boston
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,"Needham, MA"
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Sao Miguel, Azores"
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Brava
Canton II,New Bedford
Canton II,"Wilmington, Ma"
Canton II,Brava
Canton II,Brava
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New York
Canton II,New Bedford
Canton II,New York
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Southampton, Ny"
Canton II,"Cocymans, NY"
Canton II,New Bedford
Canton II,Graciosa
Canton II,Westport
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Fall River
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,Nantucket
Canton II,Fayal
Canton II,"Boston, MA"
Canton II,New Bedford
Canton II,Rochester
Canton II,New Bedford
Canton II,"Shoreham, Vt"
Canton II,"Sao Jorge, Azores"
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,Concord
Canton II,New Bedford
Canton II,Fogo
Canton II,New Bedford
Canton II,Boston
Canton II,Providence
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Acushnet
Canton II,Baltimore
Canton II,Boston
Canton II,Brava
Canton II,Fayal
Canton II,New Bedford
Canton II,Edgartown
Canton II,Norfolk Island
Canton II,Westport
Canton II,Boston
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,Prince Edward Island
Canton II,"East Haddam, Ct"
Canton II,Boston
Canton II,"Boston, MA"
Canton II,Fogo
Canton II,"Pico, Azores"
Canton II,Brockton
Canton II,"Waterbury, Vt"
Canton II,"Clarendon, Vt"
Canton II,New Bedford
Canton II,New Bedford
Canton II,"East Hampton, NY"
Canton II,Falmouth
Canton II,North Falmouth
Canton II,North Falmouth
Canton II,Nantucket
Canton II,Westboro
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Eastport, Me"
Canton II,New Bedford
Canton II,Boston
Canton II,Hyannis
Canton II,"Bristol, RI"
Canton II,"Boston, MA"
Canton II,Abington
Canton II,"Madison, NJ"
Canton II,New York
Canton II,Dartmouth
Canton II,New Bedford
Canton II,New Bedford
Canton II,Boston
Canton II,Dartmouth
Canton II,New Bedford
Canton II,"Sao Nicolau, Cape Verde"
Canton II,New Bedford
Canton II,New Bedford
Canton II,Boston
Canton II,Dartmouth
Canton II,Somerville
Canton II,New Bedford
Canton II,Brava
Canton II,Dartmouth
Canton II,South Dartmouth
Canton II,Cape Verde
Canton II,"New Bedford, MA"
Canton II,"New Bedford, MA"
Canton II,Mahe
Canton II,Boston
Canton II,Lowell
Canton II,Fogo
Canton II,New Bedford
Canton II,"Shoreham, Vt"
Canton II,New Bedford
Canton II,"Whitman, Ma"
Canton II,Brava
Canton II,"Brava, Cape Verde"
Canton II,"Rose, Ny"
Canton II,Somerville
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,"Sao Miguel, Azores"
Canton II,Haverhill
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Beaver Lake, Pa"
Canton II,Dartmouth
Canton II,Falmouth
Canton II,Philadelphia
Canton II,New Bedford
Canton II,"Sao Jorge, Azores"
Canton II,New Haven
Canton II,"Sao Jorge, Azores"
Canton II,Brava
Canton II,Westport
Canton II,Falmouth
Canton II,Boston
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Washington, Dc"
Canton II,"Manchester, NH"
Canton II,Taunton
Canton II,New Bedford
Canton II,"Monson, Ma"
Canton II,"Snowhill, ME"
Canton II,Fayal
Canton II,New Bedford
Canton II,Pleasant Lake
Canton II,"Washington, Dc"
Canton II,"Bristol, RI"
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Boston
Canton II,New Bedford
Canton II,Bridgehampton
Canton II,"New Bedford, MA"
Canton II,Brava
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Norwich, MA"
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,New Bedford
Canton II,Rochester
Canton II,Brava
Canton II,Fall River
Canton II,Boston
Canton II,"Lynn, Ma"
Canton II,East Harwich
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Brava
Canton II,Brava
Canton II,"Sao Nicolau, Cape Verde"
Canton II,Brava
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,Fiji Islands
Canton II,"Williamsburg, Va"
Canton II,"Fall River, MA"
Canton II,Boston
Canton II,"Manchester, NH"
Canton II,Fairhaven
Canton II,Taunton
Canton II,Boston
Canton II,Boston
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Cheshire, Ct"
Canton II,"Gorham, Nh"
Canton II,New York City
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,Charlestown
Canton II,New York
Canton II,"New London, CT"
Canton II,"Fitchburg, MA"
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,Manila
Canton II,Westport
Canton II,Westport
Canton II,New Bedford
Canton II,New Bedford
Canton II,Boston
Canton II,New Bedford
Canton II,Lowell
Canton II,New Bedford
Canton II,New Bedford
Canton II,Everett
Canton II,"Boston, MA"
Canton II,New York
Canton II,"Waterbury, Ct"
Canton II,New Bedford
Canton II,Boston
Canton II,Cape Verde
Canton II,Brava
Canton II,Fairhaven
Canton II,Fayal
Canton II,"New Bedford, MA"
Canton II,"Terceira, Azores"
Canton II,Nantucket
Canton II,"Leavenworth, Kansas"
Canton II,Honolulu
Canton II,Honolulu
Canton II,Nuku Hiva
Canton II,"New Bedford, MA"
Canton II,New York
Canton II,Saint Petersburg
Canton II,"Columbus, OH"
Canton II,Germany
Canton II,Germany
Canton II,Boston
Canton II,"Sao Jorge, Azores"
Canton II,"Sao Jorge, Azores"
Canton II,"Canterbury, Ct"
Canton II,Germany
Canton II,New Bedford
Canton II,Fogo
Canton II,New Bedford
Canton II,Saint Jose
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,"Waterbury, Ct"
Canton II,New Bedford
Canton II,Boston
Canton II,New York City
Canton II,"Lynn, Ma"
Canton II,Boston
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,"Pawtucket, Ri"
Canton II,"Easton, PA"
Canton II,New Bedford
Canton II,Nantucket
Canton II,Nantucket
Canton II,New Bedford
Canton II,New Bedford
Canton II,Plymouth
Canton II,New Bedford
Canton II,Boston
Canton II,New Bedford
Canton II,Boston
Canton II,Boston
Canton II,New Bedford
Canton II,New York
Canton II,"Boston, MA"
Canton II,Boston
Canton II,Portland
Canton II,Boston
Canton II,Boston
Canton II,Dighton
Canton II,"Cambridge, MA"
Canton II,Boston
Canton II,"Sao Taigo, Cape Verde"
Canton II,"New Bedford, MA"
Canton II,Germany
Canton II,Cambridge
Canton II,Boston
Canton II,Albany
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Haverhill
Canton II,Rochdale
Canton II,Fayal
Canton II,Beverly
Canton II,Fairhaven
Canton II,Dartmouth
Canton II,Dartmouth
Canton II,"Dedham, MA"
Canton II,"Lynn, Ma"
Canton II,"Mauch Chunk, Pa"
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,Fall River
Canton II,New Bedford
Canton II,"Eastport, Me"
Canton II,"New Bedford, MA"
Canton II,"New Bedford, MA"
Canton II,Fall River
Canton II,"Waterbury, Vt"
Canton II,Brooklyn
Canton II,Boston
Canton II,Germany
Canton II,New Bedford
Canton II,"Slatersville, Ri"
Canton II,"Providence, Ri"
Canton II,Brava
Canton II,Haverhill
Canton II,Brava
Canton II,"Edgartown, MA"
Canton II,"Pawtucket, Ri"
Canton II,Brava
Canton II,Brava
Canton II,Brava
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,"Bangor, ME"
Canton II,West Springfield
Canton II,New Bedford
Canton II,Boston
Canton II,Germany
Canton II,Dartmouth
Canton II,"Peacedale, Ri"
Canton II,New Bedford
Canton II,Boston
Canton II,"New Britain, CT"
Canton II,Brava
Canton II,Brava
Canton II,"Scituate, Ri"
Canton II,"Rochester, Ny"
Canton II,New Bedford
Canton II,New Bedford
Canton II,Brockton
Canton II,New Bedford
Canton II,"New London, CT"
Canton II,Marion
Canton II,"Providence, Ri"
Canton II,Saint Helena
Canton II,"New Bedford, MA"
Canton II,Brava
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,"Kent County, DE"
Canton II,"Sao Nicolau, Cape Verde"
Canton II,"Sao Jorge, Azores"
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,New York
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Manila
Canton II,Hyde Park
Canton II,San Francisco
Canton II,Norton
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Fairhaven
Canton II,Hyde Park
Canton II,"Beaver Lake, Pa"
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New London, CT"
Canton II,"New London, CT"
Canton II,Dartmouth
Canton II,"Dartmouth, MA"
Canton II,Boston
Canton II,Azores
Canton II,Brava
Canton II,Fayal
Canton II,New Bedford
Canton II,"Terceira, Azores"
Canton II,"Sao Vicente, Cape Verde"
Canton II,Fogo
Canton II,New Bedford
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,Boston
Canton II,Boston
Canton II,"Foxborough, MA"
Canton II,Stonington
Canton II,Westport
Canton II,New Bedford
Canton II,Gay Head
Canton II,Gay Head
Canton II,Boston
Canton II,"Boston, MA"
Canton II,New Bedford
Canton II,"New London, CT"
Canton II,Middleboro
Canton II,New Bedford
Canton II,"Sao Miguel, Azores"
Canton II,Fayal
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,New Bedford
Canton II,Abington
Canton II,New Bedford
Canton II,"Saint Louis, Mo"
Canton II,Bermuda
Canton II,"Schaghtioke, Ny"
Canton II,"Winchendon, Ma"
Canton II,Boston
Canton II,"Charlestown, Ma"
Canton II,New Bedford
Canton II,"Windsor, Vt"
Canton II,Fayal/Nantucket
Canton II,Fayal
Canton II,New Bedford
Canton II,"New Bedford, MA"
Canton II,"New Bedford, MA"
Canton II,New Bedford
Canton II,"Thorne, Germany"
Canton II,"Keene, NH"
Canton II,New Bedford
Canton II,"Mashpee, Ma"
Canton II,"Lynn, Ma"
Canton II,Manila
Canton II,Boston
Canton II,New York
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,Fayal
Canton II,"Roxbury, Ma"
Canton II,Cape Verde
Canton II,"Sao Jorge, Azores"
Canton II,New Bedford
Canton II,Boston
Canton II,"Fort Monroe, VA"
Canton II,Syracuse
Canton II,"Fort Monroe, VA"
Canton II,"Greenpoint, NY"
Canton II,West Saint Louis
Canton II,Boston
Canton II,"Wakefield, Ri"
Canton II,Boston
Canton II,Haverhill
Canton II,Boston
Canton II,Westport
Canton II,Boston
Canton II,Java
Canton II,New Bedford
Canton II,New Bedford
Canton II,New Bedford
Canton II,"Paris, Tenn"
Canton II,Saint Helena
Canton II,Everett
Canton II,Philadelphia
Canton II,Getnere?
Canton II,Dartmouth
Canton II,Providence
Canton II,New Bedford
Canton II,Germany
Canton II,"Providence, Ri"
Canton II,"Pawtucket, Ri"
Canton II,New Bedford
George and Susan,Annabon
George and Susan,Petersburg
George and Susan,"Petersburg, Va"
George and Susan,Rarotonga
George and Susan,Fairhaven
George and Susan,Fairhaven
George and Susan,New Bedford
George and Susan,Philadelphia
George and Susan,Philadelphia
George and Susan,Tisbury
George and Susan,Salem
George and Susan,Mana
George and Susan,"Sao Jorge, Azores"
George and Susan,England
George and Susan,Charlestown
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,Nantucket
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,New Bedford
George and Susan,Windsor
George and Susan,"Sharon, Ct"
George and Susan,Salem
George and Susan,Boston
George and Susan,Middleboro
George and Susan,Middleboro
George and Susan,Rochester
George and Susan,Dominique
George and Susan,"Warren, Ri"
George and Susan,"Warren, Ri"
George and Susan,"Warren, Ri"
George and Susan,Annabon
George and Susan,Falmouth
George and Susan,New York
George and Susan,Utica
George and Susan,Baltimore
George and Susan,New Bedford
George and Susan,Martha's Vineyard
George and Susan,Martha's Vineyard
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,Boston
George and Susan,Falmouth
George and Susan,Hawaii
George and Susan,New Bedford
George and Susan,"New Haven, CT"
George and Susan,New York
George and Susan,"Ross Point, Ny"
George and Susan,"Rumsen, Nj"
George and Susan,Saint Vincent
George and Susan,Troy
George and Susan,Cape Verde
George and Susan,Dorchester
George and Susan,New Castle
George and Susan,New Bedford
George and Susan,Cape Verde
George and Susan,Taunton
George and Susan,Azores
George and Susan,Barton
George and Susan,Hawaii
George and Susan,Taunton
George and Susan,Freetown
George and Susan,New Bedford
George and Susan,Rochester
George and Susan,New Bedford
George and Susan,New York
George and Susan,Little Falls
George and Susan,Mattapoisett
George and Susan,Mattapoisett
George and Susan,Plainfield
George and Susan,Edgartown
George and Susan,Nottingham
George and Susan,Germany
George and Susan,Cape Verde
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Jersey
George and Susan,Sangres
George and Susan,Westport
George and Susan,Paris
George and Susan,Cape Verde
George and Susan,Azores
George and Susan,Azores
George and Susan,Fogo
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,Flores
George and Susan,Fogo
George and Susan,Brava
George and Susan,New York
George and Susan,New Bedford
George and Susan,Edgartown
George and Susan,"Turin, Ny"
George and Susan,Rochester
George and Susan,Brooklyn
George and Susan,"New Philadelphia, OH"
George and Susan,Africa
George and Susan,Africa
George and Susan,"Sao Nicolau, Cape Verde"
George and Susan,Africa
George and Susan,Salisbury
George and Susan,Dartmouth
George and Susan,Saint Vincent
George and Susan,New Bedford
George and Susan,Azores
George and Susan,Rostand
George and Susan,Fairhaven
George and Susan,Falmouth
George and Susan,New Bedford
George and Susan,Ipswich
George and Susan,Ipswich
George and Susan,Ipswich
George and Susan,Cold Spring
George and Susan,New York
George and Susan,"Brunswick, Me"
George and Susan,Portsmouth
George and Susan,Falmouth
George and Susan,Falmouth
George and Susan,"Portsmouth, Ri"
George and Susan,"Portsmouth, Ri"
George and Susan,Boston
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,New York
George and Susan,Azores
George and Susan,Long Island
George and Susan,Martha's Vineyard
George and Susan,Martha's Vineyard
George and Susan,Maumtins
George and Susan,Mauritius
George and Susan,Newark
George and Susan,New Bedford
George and Susan,Hudson
George and Susan,Nantucket
George and Susan,Nantucket
George and Susan,Nantucket
George and Susan,Natchez
George and Susan,Stonington
George and Susan,Swanzey
George and Susan,New Bedford
George and Susan,Falmouth
George and Susan,Falmouth
George and Susan,Falmouth
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,Ireland
George and Susan,"Easton, MA"
George and Susan,Fairhaven
George and Susan,Germany
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,Providence
George and Susan,Fairhaven
George and Susan,West Indies
George and Susan,Azores
George and Susan,Boston
George and Susan,Dartmouth
George and Susan,Falmouth
George and Susan,Acushnet
George and Susan,"Greenville, Ny"
George and Susan,New Bedford
George and Susan,Westport
George and Susan,New York
George and Susan,Little Compton
George and Susan,Worcester
George and Susan,Worcester
George and Susan,Acushnet
George and Susan,New Bedford
George and Susan,New York
George and Susan,Middleboro
George and Susan,Azores
George and Susan,Pembroke
George and Susan,New Bedford
George and Susan,Pembroke
George and Susan,Pembroke
George and Susan,Pembroke
George and Susan,Pembroke
George and Susan,Chilmark
George and Susan,Gay Head
George and Susan,New Bedford
George and Susan,"Amherst, MA"
George and Susan,New Bedford
George and Susan,Philadelphia
George and Susan,Long Island
George and Susan,Marion
George and Susan,Middleboro
George and Susan,"Milford, Ma"
George and Susan,Azores
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,"Edgartown, MA"
George and Susan,Cape Verde
George and Susan,"Sao Taigo, Cape Verde"
George and Susan,Baltimore
George and Susan,Baltimore
George and Susan,Baltimore
George and Susan,Newark
George and Susan,Saint Vincent
George and Susan,"Tiverton, Ri"
George and Susan,Warren
George and Susan,"Warren, Ri"
George and Susan,New Bedford
George and Susan,Boston
George and Susan,Azores
George and Susan,Azores
George and Susan,Hawaii
George and Susan,Hawaii
George and Susan,Honolulu
George and Susan,Tahiti
George and Susan,Tahiti
George and Susan,Haverhill
George and Susan,New Bedford
George and Susan,Prussia
George and Susan,New York
George and Susan,Tennessee
George and Susan,West Haverford
George and Susan,"Paris, France/Mattapoisett"
George and Susan,New York
George and Susan,Brasile Island
George and Susan,New Bedford
George and Susan,Taunton
George and Susan,Edgartown
George and Susan,New York
George and Susan,New York
George and Susan,Cape Verde
George and Susan,Cape Verde
George and Susan,"Tisbury, MA"
George and Susan,New Bedford
George and Susan,Brava
George and Susan,New Bedford
George and Susan,Fogo
George and Susan,Azores
George and Susan,Edgartown
George and Susan,Philadelphia
George and Susan,Cape Verde
George and Susan,New Orleans
George and Susan,Dominique
George and Susan,Poughkeepsie
George and Susan,Cambridge
George and Susan,New York
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,"Dover, NH"
George and Susan,"Huntsdale, Pa"
George and Susan,"Plainfield, Ct"
George and Susan,Hudson
George and Susan,"Sao Taigo, Cape Verde"
George and Susan,New York
George and Susan,New York
George and Susan,Makee
George and Susan,Switzerland
George and Susan,"Trenton, Nj"
George and Susan,Providence
George and Susan,Azores
George and Susan,New Bedford
George and Susan,Cape Verde
George and Susan,New York
George and Susan,"Syracuse, Ny"
George and Susan,Azores
George and Susan,Philadelphia
George and Susan,Edgartown
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New York
George and Susan,New York
George and Susan,New York
George and Susan,Cape Verde
George and Susan,Germany
George and Susan,Rochester
George and Susan,Rochester
George and Susan,Rochester
George and Susan,Middleboro
George and Susan,Woodbury
George and Susan,Taunton
George and Susan,Middleboro
George and Susan,New Bedford
George and Susan,Boston
George and Susan,Newport
George and Susan,"Pascoag, Ri"
George and Susan,South Kingston
George and Susan,"Newburgh, Ny"
George and Susan,New Vinyard
George and Susan,Azores
George and Susan,Azores
George and Susan,"Sao Taigo, Cape Verde"
George and Susan,Nantucket
George and Susan,Dartmouth
George and Susan,Freetown
George and Susan,Freetown
George and Susan,Freetown
George and Susan,Providence
George and Susan,Rhode Island
George and Susan,Cape Verde
George and Susan,New Bedford
George and Susan,Pembroke
George and Susan,"Rochester, Ma"
George and Susan,New York
George and Susan,New York
George and Susan,Boa Vista
George and Susan,"Sao Taigo, Cape Verde"
George and Susan,Boston
George and Susan,Cape Verde
George and Susan,Philadelphia
George and Susan,Cape Verde
George and Susan,"Deer Park, NJ"
George and Susan,"Greene, VA"
George and Susan,Providence
George and Susan,New Bedford
George and Susan,Annabon
George and Susan,Fairhaven
George and Susan,Fairhaven
George and Susan,Boston
George and Susan,Taunton
George and Susan,Germany
George and Susan,New York
George and Susan,Azores
George and Susan,Halifax
George and Susan,Dartmouth
George and Susan,"Patterson, Nj"
George and Susan,Dartmouth
George and Susan,Dartmouth
George and Susan,Azores
George and Susan,"Sao Nicolau, Cape Verde"
George and Susan,"Sao Nicolau, Cape Verde"
George and Susan,Azores
George and Susan,Azores
George and Susan,Azores
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,New Bedford
George and Susan,Chilmark
George and Susan,Newport
George and Susan,Marion
George and Susan,Matherfield
George and Susan,New Bedford
George and Susan,Tiverton
George and Susan,New York
George and Susan,"Sao Nicolau, Cape Verde"
