state_code,county_code,date_entry,sex,age_yrs,age_months,appraised_value,skills,defects
Georgia,Richmond,1849,Male,68,0,0,,
Georgia,Richmond,1850,Female,70,0,0,,
Georgia,Richmond,1850,Female,60,0,0,,
Georgia,Richmond,1850,Male,26,0,0,,
Georgia,Richmond,1850,Male,38,0,0,,
Georgia,Richmond,1850,Male,27,0,0,,
Georgia,Richmond,1850,Male,25,0,0,,
Georgia,Richmond,1850,Male,42,0,0,,
Georgia,Richmond,1850,Female,18,0,0,,
Georgia,Richmond,1850,Female,6,0,0,,
Georgia,Richmond,1850,Male,15,0,0,,
Georgia,Richmond,1850,Male,13,0,0,,
Georgia,Richmond,1850,Female,33,0,0,,
Georgia,Richmond,1850,Male,12,0,0,,
Georgia,Richmond,1851,Male,25,0,0,,
Georgia,Richmond,1851,Male,30,0,0,,
Georgia,Richmond,1851,Male,50,0,0,,
Georgia,Richmond,1851,Male,60,0,0,,
Georgia,Richmond,1851,Male,35,0,0,,
Georgia,Richmond,1851,Male,50,0,0,,
Georgia,Richmond,1851,Male,30,0,0,,
Georgia,Richmond,1851,Male,0,0,0,,
Georgia,Richmond,1851,Male,25,0,0,,
Georgia,Richmond,1851,Male,21,0,0,,
Georgia,Richmond,1851,Male,0,0,0,,
Georgia,Richmond,1851,Male,0,0,0,,
Georgia,Richmond,1852,Female,70,0,0,,
Georgia,Richmond,1852,Female,70,0,0,,
Georgia,Richmond,1852,Female,13,0,0,,sick
Georgia,Richmond,1852,Female,80,0,0,,
Georgia,Richmond,1858,Male,0,0,0,,unsound
Georgia,Richmond,1859,Female,3,0,0,,insane
Georgia,Richmond,1859,Male,60,0,0,,sick
Georgia,Richmond,1859,Male,65,0,0,,
Georgia,Richmond,1859,Male,50,0,0,,
Georgia,Richmond,1859,Male,50,0,0,,
Georgia,Richmond,1859,Male,45,0,0,,
Georgia,Richmond,1859,Male,35,0,0,,
Georgia,Richmond,1859,Male,35,0,0,,
Georgia,Richmond,1859,Male,35,0,0,,
Georgia,Richmond,1859,Male,35,0,0,,
Georgia,Richmond,1859,Male,25,0,0,,
Georgia,Richmond,1859,Female,40,0,0,,
Georgia,Richmond,1859,Female,30,0,0,,
Georgia,Richmond,1859,Female,30,0,0,,
Georgia,Richmond,1859,Male,14,0,0,,
Georgia,Richmond,1859,Male,12,0,0,,
Georgia,Richmond,1859,Female,14,0,0,,
Georgia,Richmond,1859,Male,10,0,0,,
Georgia,Richmond,1859,Male,10,0,0,,
Georgia,Richmond,1859,Male,22,0,0,,
Georgia,Richmond,1859,Female,18,0,0,,
Georgia,Richmond,1859,Female,15,0,0,,
Georgia,Richmond,1859,Male,13,0,0,,
Georgia,Richmond,1859,Male,45,0,0,,
Georgia,Richmond,1859,Female,50,0,0,,unhealthy
Georgia,Richmond,1859,Female,15,0,0,,
Georgia,Richmond,1859,Male,30,0,0,,
Georgia,Richmond,1859,Male,20,0,0,,
Georgia,Richmond,1859,Male,26,0,0,,
Georgia,Richmond,1859,Male,24,0,0,,
Georgia,Richmond,1859,Male,22,0,0,,
Georgia,Richmond,1859,Male,16,0,0,,
Georgia,Richmond,1859,Female,18,0,0,,
Georgia,Richmond,1859,Male,30,0,0,,
Georgia,Richmond,1861,Male,55,0,0,,
Georgia,Richmond,1861,Male,19,0,0,,
Georgia,Richmond,1861,Female,13,0,0,,
Georgia,Richmond,1861,Male,22,0,0,,
Georgia,Richmond,1861,Male,20,0,0,,
Georgia,Richmond,1861,Male,60,0,0,,
Georgia,Richmond,1861,Male,56,0,0,,
Georgia,Richmond,1861,Male,17,0,0,,
Georgia,Richmond,1861,Male,14,0,0,,
Georgia,Richmond,1861,Male,15,0,0,,
Georgia,Richmond,1861,Male,23,0,0,,
Georgia,Richmond,1861,Male,24,0,0,,
Georgia,Richmond,1861,Male,25,0,0,,
Georgia,Richmond,1861,Male,17,0,0,,
Georgia,Richmond,1861,Male,20,0,0,,
Georgia,Richmond,1861,Male,15,0,0,,
Georgia,Richmond,1861,Male,38,0,0,,
Georgia,Richmond,1861,Male,45,0,0,,
Georgia,Richmond,1861,Male,38,0,0,,unsound
Georgia,Richmond,1861,Male,17,0,0,,
Georgia,Richmond,1861,Male,15,0,0,,
Georgia,Richmond,1861,Male,12,0,0,,
Georgia,Richmond,1861,Male,65,0,0,,sick
Georgia,Richmond,1861,Male,70,0,0,,
Georgia,Richmond,1861,Male,14,0,0,,
Georgia,Richmond,1861,Male,50,0,0,,
Georgia,Richmond,1861,Male,26,0,0,,
Georgia,Richmond,1861,Male,60,0,0,,
Georgia,Richmond,1861,Male,20,0,0,,
Georgia,Richmond,1861,Male,35,0,0,,
Georgia,Richmond,1861,Male,20,0,0,,
Georgia,Richmond,1862,Male,4,0,0,,
Georgia,Richmond,1862,Female,40,0,0,,
Georgia,Richmond,1862,Male,45,0,0,,
Georgia,Richmond,1862,Female,40,0,0,,
Georgia,Richmond,1862,Female,19,0,0,,
Georgia,Richmond,1862,Female,17,0,0,,
Georgia,Richmond,1862,Male,60,0,0,,
Georgia,Richmond,1862,Female,60,0,0,,
Georgia,Richmond,1862,Female,25,0,0,,
Georgia,Troupe,1844,Male,13,0,0,,
Georgia,Troupe,1844,Female,13,0,0,,
Georgia,Troupe,1844,Female,13,0,0,,
Georgia,Troupe,1846,Male,50,0,0,,
Georgia,Troupe,1846,Male,16,0,0,,
Georgia,Troupe,1846,Male,16,0,0,,
Georgia,Troupe,1846,Male,13,0,0,,
Georgia,Troupe,1846,Female,50,0,0,,
Georgia,Troupe,1846,Female,15,0,0,,
Georgia,Troupe,1849,Male,15,0,0,,blind
Georgia,Troupe,1849,Male,70,0,0,,
Georgia,Troupe,1849,Male,80,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1850,Female,0,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1850,Female,0,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1850,Female,0,0,0,,
Georgia,Troupe,1850,Female,0,0,0,,
Georgia,Troupe,1850,Female,0,0,0,,
Georgia,Troupe,1850,Male,0,0,0,,
Georgia,Troupe,1851,Female,60,0,0,,
Georgia,Troupe,1852,Male,46,0,0,,
Georgia,Troupe,1852,Male,42,0,0,,
Georgia,Troupe,1852,Male,17,0,0,,
Georgia,Troupe,1852,Male,11,0,0,,
Georgia,Troupe,1852,Female,12,0,0,,
Georgia,Troupe,1852,Male,20,0,0,,
Georgia,Troupe,1852,Male,13,0,0,,
Georgia,Troupe,1852,Male,11,0,0,,
Georgia,Troupe,1852,Female,42,0,0,,
Georgia,Troupe,1852,Male,15,0,0,,
Georgia,Troupe,1852,Male,35,0,0,,
Georgia,Troupe,1852,Male,9,0,0,,
Louisiana,West Feliciana,1838,Female,40,0,0,,
Louisiana,West Feliciana,1839,Female,45,0,0,skinner,
Louisiana,West Feliciana,1841,Male,30,0,0,,
Louisiana,West Feliciana,1842,Female,7,0,0,,deaf or dumb
Louisiana,West Feliciana,1842,Male,80,0,0,,
Louisiana,West Feliciana,1842,Male,16,0,0,,
Louisiana,West Feliciana,1842,Male,38,0,0,,
Louisiana,West Feliciana,1842,Male,10,0,0,,
Louisiana,West Feliciana,1844,Female,99,0,0,,
Louisiana,De Soto,1838,Male,30,0,0,,
Louisiana,De Soto,1838,Male,24,0,0,,cripple
Louisiana,De Soto,1838,Female,15,0,0,,
Louisiana,De Soto,1838,Female,14,0,0,,
Louisiana,De Soto,1838,Female,11,0,0,,
Louisiana,De Soto,1838,Female,10,0,0,,
Louisiana,De Soto,1838,Male,8,0,0,,
Louisiana,De Soto,1838,Male,30,0,0,,
Louisiana,De Soto,1838,Female,45,0,0,,
Louisiana,De Soto,1843,Male,18,0,0,,
Louisiana,De Soto,1843,Male,16,0,0,,
Louisiana,De Soto,1844,Male,30,0,0,,
Louisiana,De Soto,1844,Female,55,0,0,,
Louisiana,De Soto,1845,Male,25,0,0,,
Louisiana,De Soto,1845,Male,40,0,0,,
Louisiana,De Soto,1845,Male,17,0,0,,
Louisiana,De Soto,1845,Male,15,0,0,,
Louisiana,De Soto,1846,Male,50,0,0,,
Louisiana,De Soto,1847,Male,45,0,0,,
Louisiana,De Soto,1847,Male,35,0,0,,
Louisiana,De Soto,1847,Male,18,0,0,,
Louisiana,De Soto,1847,Male,18,0,0,,
Louisiana,De Soto,1847,Male,33,0,0,,
Louisiana,De Soto,1848,Female,15,0,0,,sick
Louisiana,De Soto,1848,Male,10,0,0,,
Louisiana,De Soto,1848,Male,35,0,0,,
Louisiana,De Soto,1848,Male,25,0,0,,
Louisiana,De Soto,1848,Male,25,0,0,,
Louisiana,De Soto,1848,Male,18,0,0,,
Louisiana,De Soto,1848,Male,16,0,0,,
Louisiana,De Soto,1848,Female,17,0,0,,
Louisiana,De Soto,1848,Female,20,0,0,,
Louisiana,De Soto,1848,Female,18,0,0,,
Louisiana,De Soto,1848,Female,16,0,0,,
Louisiana,De Soto,1848,Female,16,0,0,,
Louisiana,De Soto,1848,Female,30,0,0,,
Louisiana,De Soto,1848,Female,53,0,0,,
Louisiana,De Soto,1850,Male,49,0,0,,
Louisiana,De Soto,1850,Male,23,0,0,,
Louisiana,De Soto,1850,Female,17,0,0,,
Louisiana,De Soto,1850,Male,15,0,0,,
Louisiana,De Soto,1850,Male,10,0,0,,
Louisiana,De Soto,1850,Male,12,0,0,,
Louisiana,De Soto,1850,Female,10,0,0,,
Louisiana,De Soto,1850,Male,69,0,0,,
Louisiana,De Soto,1850,Female,59,0,0,,
Louisiana,De Soto,1850,Male,20,0,0,,
Louisiana,De Soto,1850,Female,20,0,0,,
Louisiana,De Soto,1850,Female,18,0,0,,
Louisiana,De Soto,1850,Male,30,0,0,,
Louisiana,De Soto,1850,Male,55,0,0,,
Louisiana,De Soto,1850,Female,65,0,0,,
Louisiana,De Soto,1850,Male,21,0,0,,
Louisiana,De Soto,1850,Female,12,0,0,,
Louisiana,De Soto,1850,Female,10,0,0,,
Louisiana,De Soto,1850,Male,18,0,0,,
Louisiana,De Soto,1850,Male,12,0,0,,
Louisiana,De Soto,1850,Male,21,0,0,,
Louisiana,De Soto,1850,Male,40,0,0,,blind
Louisiana,De Soto,1850,Female,65,0,0,,blind
Louisiana,De Soto,1851,Male,35,0,0,,
Louisiana,De Soto,1851,Female,40,0,0,,
Louisiana,De Soto,1851,Female,14,0,0,,
Louisiana,De Soto,1851,Female,20,0,0,,
Louisiana,De Soto,1851,Female,17,0,0,,
Louisiana,De Soto,1851,Male,40,0,0,,
Louisiana,De Soto,1851,Female,60,0,0,,
Louisiana,De Soto,1851,Male,40,0,0,,
Louisiana,De Soto,1851,Male,22,0,0,,
Louisiana,De Soto,1854,Male,15,0,0,,
Louisiana,De Soto,1854,Male,14,0,0,,
Louisiana,De Soto,1854,Male,13,0,0,,
Louisiana,De Soto,1854,Male,45,0,0,,sick
Louisiana,De Soto,1854,Female,70,0,0,,
Louisiana,De Soto,1854,Male,99,0,0,,
Louisiana,De Soto,1857,Male,16,0,0,,
Louisiana,De Soto,1857,Male,40,0,0,,
Louisiana,De Soto,1857,Male,38,0,0,,
Louisiana,De Soto,1857,Male,40,0,0,,
Louisiana,De Soto,1857,Female,39,0,0,,
Louisiana,De Soto,1857,Male,57,0,0,,
Louisiana,De Soto,1857,Female,11,0,0,,
Louisiana,De Soto,1857,Female,12,0,0,,
Louisiana,De Soto,1857,Male,33,0,0,,
Louisiana,De Soto,1857,Male,17,0,0,,
Louisiana,De Soto,1857,Male,10,0,0,,
Louisiana,De Soto,1857,Male,17,0,0,,
Louisiana,De Soto,1857,Male,52,0,0,,
Louisiana,De Soto,1857,Male,36,0,0,,
Louisiana,De Soto,1857,Female,12,0,0,,
Louisiana,De Soto,1857,Female,8,0,0,,
Louisiana,De Soto,1857,Male,21,0,0,,
Louisiana,De Soto,1857,Female,10,0,0,,
Louisiana,De Soto,1857,Female,50,0,0,,
Louisiana,De Soto,1857,Male,39,0,0,,
Louisiana,De Soto,1857,Male,19,0,0,,
Louisiana,De Soto,1857,Male,24,0,0,,
Louisiana,De Soto,1857,Male,40,0,0,,
Louisiana,De Soto,1857,Male,70,0,0,,old
Louisiana,De Soto,1857,Male,25,0,0,,
Louisiana,De Soto,1857,Male,30,0,0,,
Louisiana,De Soto,1858,Male,70,0,0,,
Louisiana,De Soto,1859,Male,49,0,0,,
Louisiana,De Soto,1860,Female,55,0,0,,
Louisiana,De Soto,1864,Male,75,0,0,,
Louisiana,De Soto,1864,Male,75,0,0,,old
Louisiana,De Soto,1864,Female,90,0,0,,
Louisiana,De Soto,1864,Female,70,0,0,,
Louisiana,St. Helena,1839,Male,17,0,0,,
Louisiana,St. Helena,1839,,0,0,0,,
Louisiana,St. Helena,1840,Female,10,0,0,,
Louisiana,St. Helena,1840,Female,1,0,0,,
Louisiana,St. Helena,1849,Male,0,0,0,,
Louisiana,St. Helena,1849,Male,0,0,0,,
Louisiana,St. Helena,1849,Female,14,0,0,,
Louisiana,St. Helena,1849,Female,12,0,0,,
Louisiana,St. Helena,1849,Female,10,0,0,,
Louisiana,St. Helena,1850,Male,0,0,0,,
Louisiana,St. Helena,1850,Male,25,0,0,,
Louisiana,St. Helena,1850,Female,12,0,0,,
Louisiana,St. Helena,1852,Male,18,0,0,,
Louisiana,St. Helena,1853,Male,0,0,0,,
Louisiana,St. Helena,1853,Male,16,0,0,,
Louisiana,St. Helena,1853,Male,25,0,0,,
Louisiana,St. Helena,1853,Male,0,0,0,,
Louisiana,St. Helena,1853,Female,11,0,0,,
Louisiana,St. Helena,1853,Female,12,0,0,,
Louisiana,St. Helena,1852,Male,16,0,0,,
Louisiana,St. Helena,1852,Female,15,0,0,,
Louisiana,St. Helena,1848,Male,0,0,0,,
Louisiana,St. Helena,1853,Female,0,0,0,,old
Louisiana,St. Helena,1856,Male,26,0,0,,
Louisiana,St. Helena,1856,Male,22,0,0,,
Louisiana,St. Helena,1856,Male,17,0,0,,
Louisiana,St. Helena,1859,Female,1,0,0,,
Louisiana,St. Helena,1860,Female,45,0,0,,
Louisiana,St. Helena,1860,Male,0,0,0,,insane
Louisiana,Ouchita,1844,Male,39,0,0,,
Louisiana,Ouchita,1844,Female,20,0,0,,
Louisiana,Ouchita,1844,Male,43,0,0,,
Louisiana,Ouchita,1844,Female,33,0,0,,
Louisiana,Ouchita,1844,Male,28,0,0,,
Louisiana,Ouchita,1844,Male,22,0,0,,
Louisiana,Ouchita,1844,Female,46,0,0,,
Louisiana,Ouchita,1839,Male,20,0,0,,
Louisiana,Ouchita,1839,Male,11,0,0,,
Louisiana,Ouchita,1839,Male,19,0,0,,
Louisiana,Ouchita,1839,Male,40,0,0,,
Louisiana,Ouchita,1839,Female,40,0,0,,
Louisiana,Ouchita,1839,Female,16,0,0,,
Louisiana,Ouchita,1839,Male,0,0,0,,
Louisiana,Ouchita,1839,Female,0,0,0,,
Louisiana,Ouchita,1839,Female,25,0,0,,
Louisiana,Ouchita,1840,Male,0,0,0,,
Louisiana,Ouchita,1840,Male,0,0,0,,
Louisiana,Ouchita,1840,Female,0,0,0,,
Louisiana,Ouchita,1840,Female,0,0,0,,
Louisiana,Ouchita,1845,Female,16,0,0,,
Louisiana,Ouchita,1849,Female,14,0,0,,
Louisiana,Ouchita,1849,Female,9,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1849,Male,0,0,0,,
Louisiana,Ouchita,1850,Male,0,0,0,,
Louisiana,Ouchita,1850,Male,0,0,0,,
Louisiana,Ouchita,1851,Male,30,0,0,,
Louisiana,Ouchita,1851,Male,35,0,0,,
Louisiana,Ouchita,1851,Male,0,0,0,,
Louisiana,Ouchita,1851,Female,80,0,0,,
Louisiana,Ouchita,1853,Female,99,0,0,,
Louisiana,Tensas,1843,Male,28,0,0,,
Louisiana,Tensas,1843,Female,35,0,0,,
Louisiana,Tensas,1843,Female,30,0,0,,
Louisiana,Tensas,1843,Male,15,0,0,,
Louisiana,Tensas,1843,Male,6,0,0,,
Louisiana,Tensas,1843,Female,4,0,0,,
Louisiana,Tensas,1843,Female,12,0,0,,
Louisiana,Tensas,1846,Male,67,0,0,,
Louisiana,Tensas,1846,Female,60,0,0,,
Louisiana,Tensas,1846,Male,70,0,0,,
Louisiana,Tensas,1846,Female,75,0,0,,
Louisiana,Tensas,1848,Male,30,0,0,,
Louisiana,Tensas,1848,Male,11,0,0,,
Louisiana,Tensas,1848,Female,78,0,0,,
Louisiana,Tensas,1848,Male,28,0,0,,
Louisiana,Tensas,1848,Female,60,0,0,,
Louisiana,Natchitoches,1839,Male,43,0,0,,
Louisiana,Natchitoches,1839,Male,18,0,0,,
Louisiana,Natchitoches,1839,Male,36,0,0,,
Louisiana,Natchitoches,1839,Male,32,0,0,,
Louisiana,Natchitoches,1839,Male,30,0,0,,
Louisiana,Natchitoches,1839,Male,45,0,0,,
Louisiana,Natchitoches,1839,Male,15,0,0,,
Louisiana,Natchitoches,1839,Female,30,0,0,,
Louisiana,Natchitoches,1839,Female,16,0,0,,
Louisiana,Natchitoches,1839,Female,40,0,0,,
Louisiana,Natchitoches,1839,Female,15,0,0,,
Louisiana,Natchitoches,1839,Female,37,0,0,,
Louisiana,Natchitoches,1839,Female,11,0,0,,
Louisiana,Natchitoches,1839,Female,11,0,0,,
Louisiana,Natchitoches,1839,Female,36,0,0,,
Louisiana,Natchitoches,1839,Female,22,0,0,,
Louisiana,Natchitoches,1839,Male,15,0,0,,
Louisiana,Natchitoches,1839,Male,30,0,0,,
Louisiana,Natchitoches,1839,Male,27,0,0,,
Louisiana,Natchitoches,1839,Male,20,0,0,,
Louisiana,Natchitoches,1839,Male,30,0,0,,
Louisiana,Natchitoches,1839,Male,60,0,0,,
Louisiana,Natchitoches,1839,Female,70,0,0,,
Louisiana,Natchitoches,1839,Female,30,0,0,,
Louisiana,Natchitoches,1839,Male,24,0,0,,
Louisiana,Natchitoches,1839,Male,45,0,0,,
Louisiana,Natchitoches,1839,Male,30,0,0,,
Louisiana,Natchitoches,1839,Male,13,0,0,,
Louisiana,Natchitoches,1839,Male,18,0,0,,
Louisiana,Natchitoches,1839,Male,25,0,0,,
Louisiana,Natchitoches,1839,Female,16,0,0,,
Louisiana,Natchitoches,1839,Female,25,0,0,,
Louisiana,Natchitoches,1840,Male,65,0,0,,
Louisiana,Natchitoches,1840,Male,0,0,0,,
Louisiana,Natchitoches,1840,Male,0,0,0,,
Louisiana,Natchitoches,1840,Male,0,0,0,,
Louisiana,Natchitoches,1840,Male,0,0,0,,
Louisiana,Natchitoches,1840,Male,0,0,0,,boy
Louisiana,Natchitoches,1840,Male,0,0,0,,boy
Louisiana,Natchitoches,1840,Female,0,0,0,,
Louisiana,Natchitoches,1840,Female,0,0,0,,
Louisiana,Natchitoches,1840,Male,17,0,0,,
Louisiana,Natchitoches,1840,Female,22,0,0,,
Louisiana,Natchitoches,1840,Male,20,0,0,,
Louisiana,Natchitoches,1840,Female,24,0,0,,
Louisiana,Natchitoches,1840,Female,21,0,0,,
Louisiana,Natchitoches,1840,Female,0,0,0,,
Louisiana,Natchitoches,1841,Female,10,0,0,,
Louisiana,Natchitoches,1841,Female,20,0,0,,
Louisiana,Natchitoches,1841,Male,25,0,0,,
Louisiana,Natchitoches,1842,Female,54,0,0,,cripple
Louisiana,Natchitoches,1842,Female,48,0,0,,
Louisiana,Natchitoches,1842,Female,25,0,0,,
Louisiana,Natchitoches,1842,Male,50,0,0,,
Louisiana,Natchitoches,1842,Female,28,0,0,,
Louisiana,Natchitoches,1842,Male,25,0,0,,
Louisiana,Natchitoches,1842,Male,20,0,0,,
Louisiana,Natchitoches,1842,Male,39,0,0,,
Louisiana,Natchitoches,1842,Female,38,0,0,,
Louisiana,Natchitoches,1842,Female,18,0,0,,
Louisiana,Natchitoches,1842,Male,0,0,0,,
Louisiana,Natchitoches,1843,Male,30,0,0,,
Louisiana,Natchitoches,1843,Male,30,0,0,,
Louisiana,Natchitoches,1843,Male,19,0,0,,
Louisiana,Natchitoches,1843,Female,15,0,0,,
Louisiana,Natchitoches,1843,Female,28,0,0,,
Louisiana,Natchitoches,1843,Male,11,0,0,,
Louisiana,Natchitoches,1844,Male,55,0,0,,
Louisiana,Natchitoches,1844,Male,55,0,0,,
Louisiana,Natchitoches,1844,Female,40,0,0,,
Louisiana,Natchitoches,1844,Male,32,0,0,,
Louisiana,Natchitoches,1844,Female,35,0,0,,
Louisiana,Natchitoches,1844,Male,30,0,0,,
Louisiana,Natchitoches,1844,Male,11,0,0,,
Louisiana,Natchitoches,1844,Female,10,0,0,,
Louisiana,Natchitoches,1844,Male,22,0,0,,
Louisiana,Natchitoches,1844,Male,30,0,0,,
Louisiana,Natchitoches,1844,Female,30,0,0,,
Louisiana,Natchitoches,1844,Female,58,0,0,,
Louisiana,Natchitoches,1844,Male,40,0,0,,
Louisiana,Natchitoches,1844,Male,28,0,0,,
Louisiana,Natchitoches,1844,Female,24,0,0,,
Louisiana,Natchitoches,1844,Male,25,0,0,,
Louisiana,Natchitoches,1844,Male,26,0,0,,
Louisiana,Natchitoches,1844,Male,48,0,0,,
Louisiana,Natchitoches,1844,Male,24,0,0,,
Louisiana,Natchitoches,1844,Male,26,0,0,,
Louisiana,Natchitoches,1844,Male,24,0,0,,
Louisiana,Natchitoches,1844,Male,28,0,0,,
Louisiana,Natchitoches,1844,Male,16,0,0,,
Louisiana,Natchitoches,1844,Female,24,0,0,,
Louisiana,Natchitoches,1844,Female,30,0,0,,
Louisiana,Natchitoches,1844,Female,45,0,0,,
Louisiana,Natchitoches,1844,Female,22,0,0,,
Louisiana,Natchitoches,1844,Female,19,0,0,,
Louisiana,Natchitoches,1844,Female,30,0,0,,
Louisiana,Natchitoches,1844,Male,11,0,0,,
Louisiana,Natchitoches,1844,Male,26,0,0,,
Louisiana,Natchitoches,1844,Male,24,0,0,,
Louisiana,Natchitoches,1844,Male,24,0,0,,unsound
Louisiana,Natchitoches,1844,Male,30,0,0,,
Louisiana,Natchitoches,1844,Male,12,0,0,,
Louisiana,Natchitoches,1844,Female,45,0,0,,
Louisiana,Natchitoches,1844,Female,20,0,0,,
Louisiana,Natchitoches,1844,Female,24,0,0,,
Louisiana,Natchitoches,1844,Male,20,0,0,,sick
Louisiana,Natchitoches,1844,Female,28,0,0,,
Louisiana,Natchitoches,1844,Female,14,0,0,,
Louisiana,Natchitoches,1844,Male,30,0,0,,
Louisiana,Natchitoches,1844,Female,40,0,0,,
Louisiana,Natchitoches,1844,Female,22,0,0,,
Louisiana,Natchitoches,1844,Female,13,0,0,,
Louisiana,Natchitoches,1844,Male,10,0,0,,
Louisiana,Natchitoches,1844,Male,38,0,0,,
Louisiana,Natchitoches,1844,Male,33,0,0,,
Louisiana,Natchitoches,1844,Female,13,0,0,,
Louisiana,Natchitoches,1844,Male,26,0,0,,
Louisiana,Natchitoches,1844,Male,54,0,0,,
Louisiana,Natchitoches,1844,Female,50,0,0,,
Louisiana,Natchitoches,1844,Male,15,0,0,,
Louisiana,Natchitoches,1844,Female,55,0,0,,
Louisiana,Natchitoches,1844,Male,17,0,0,,
Louisiana,Natchitoches,1844,Male,19,0,0,,
Louisiana,Natchitoches,1844,Male,20,0,0,,
Louisiana,Natchitoches,1844,Male,45,0,0,,
Louisiana,Natchitoches,1844,Male,23,0,0,,unsound
Louisiana,Natchitoches,1845,Male,40,0,0,,
Louisiana,Natchitoches,1845,Male,30,0,0,,
Louisiana,Natchitoches,1845,Female,48,0,0,,
Louisiana,Natchitoches,1845,Male,25,0,0,,
Louisiana,Natchitoches,1845,Female,25,0,0,,
Louisiana,Natchitoches,1845,Female,25,0,0,,
Louisiana,Natchitoches,1845,Female,30,0,0,,
Louisiana,Natchitoches,1845,Male,25,0,0,,
Louisiana,Natchitoches,1845,Male,55,0,0,,
Louisiana,Natchitoches,1845,Male,19,0,0,,
Louisiana,Natchitoches,1845,Male,28,0,0,,
Louisiana,Natchitoches,1845,Male,40,0,0,,
Louisiana,Natchitoches,1845,Male,35,0,0,,
Louisiana,Natchitoches,1845,Male,35,0,0,,
Louisiana,Natchitoches,1845,Male,20,0,0,,
Louisiana,Natchitoches,1845,Male,14,0,0,,
Louisiana,Natchitoches,1845,Male,45,0,0,,
Louisiana,Natchitoches,1845,Male,28,0,0,,
Louisiana,Natchitoches,1845,Male,30,0,0,,
Louisiana,Natchitoches,1845,Male,32,0,0,,
Louisiana,Natchitoches,1845,Male,32,0,0,,
Louisiana,Natchitoches,1845,Male,28,0,0,,
Louisiana,Natchitoches,1845,Male,35,0,0,,
Louisiana,Natchitoches,1845,Male,40,0,0,,
Louisiana,Natchitoches,1845,Male,20,0,0,,
