Last Name,First Name,Date,Month,Year,Age,Born,Trade,Company,Officer,Stature ft x in,Complexion,Eyes,Hair,Volume/Page,,,
Addie,Asie,1,May,1760,32,Connecticut,labourer,Levingston,Capt. Baine,5 ft 10,fair,blue,brown,II/583,,,
Nixon,George,1,May,1760,35,Ireland,labourer,Van Allen,Capt. Schuyler,5 ft 5,dark,gray,black,II/567,,,
Henkel,Peter,1,May,1760,40,Holland,carpenter,Debois,Capt. Baine,5 ft 8,dark,brown,black,II/586,,,
Shaw,Timothy,1,May,1760,45,Ireland,labourer,Campbells,Capt. Schuyler,5 ft 7,dark,blue,gray,II/567,,,
Crites,George,1,May,1760,46,Ireland,weaver,,Lt. Van Dycke,5 ft 5 1/2,dark,blue,brown,II/587,,,
McCollister,Walter,1,May,1761,24,Scotland,carpenter,,Capt. Rea,5 ft 3 1/2,dark, pockpitted,brown,brown,II/647,,
Mansfield,James,1,May,1761,30,Ireland,weaver,,Capt. Rea,5 ft 8 1/2,dark,blue,gray,II/647,,,
Lumbos,Jacob,1,May,1761,45,New England,blacksmith,,Capt. Van Veghten,5 ft 10,dark,gray,brown,II/721,,,
Slator,Henry,1,May,1762,22,Germany,labourer,,Lieut. McCrindle,5 ft 7 3/4,fair,brown,black,II/706,,,
Brannigan,James,1,May,1762,37,Ireland,labourer,,Capt. Visher,5 ft 4 1/2,fair,blue,sandy,II/695,,,
Denilston,James,1,May,1762,47,England,mariner,,Capt. Rea,5 ft 2 3/4,dark,grey,brown,II/632,,,
Haywood,Henry,2,App,r1762,42,New England,labourer,Service,Capt. Yates,5 ft 7,dark,blue,brown,II/585,,,
Grove,John,2,Apr,1760,30,Lancaster Pensa,labourer,Winna,Capt. Schuyler,5 ft 5,dark,blue,light brown,II/696,,,
Wywoder,John,2,Apr,1760,45,Bohemia,labourer,Truax,Capt. Yates,5 ft 2,dark,gray,brown,II/701,,,
Par(t)low,Amos,2,Apr,1762,18,Dutchess County,labourer,,Capt. Rea,5 ft 5,fair,blue,brown,II/706,,,
Couey,James,2,Apr,1762,19,Stonentown,labourer,,Capt. Van Veghten,5 ft 6,dark,blue,light brown,II/567,,,
Beardslee,Paul,2,Apr,1762,19,Connucut,labourer,,Capt. Rea,5 ft 5,ruddy,gray,light,II/706,,,
Tousend,Thomas,2,Apr,1762,24,England,labourer,,Lt. Van Dycke,6 ft 1,dark,brown,black,II/696,,,
Twomy,Dennis,2,Apr,1762,24,Ireland,tanner,,Capt. DeGaremo,5 ft 7 1/4,swarthy,gray,brown,II/702,,,
Marks,Thomas,2,Apr,1762,25,England,joiner,,Lt. Miller,5 ft 10,brown,gray,brown,II/674,,,
Finny,George,2,Apr,1762,27,Ireland,brazier,,Capt. Van Dycks,5 ft 6,dark,blue,brown,II/706,,,
Ford,John,2,Apr,1762,27,New England,cordwinder,,Capt. DeGaremo,5 ft 11 1/4,fair,brown,black,II/632,,,
Barkin,William,2,Apr,1762,27,Ireland,labourer,,Capt. Van Dycks,5 ft 4 1/2,dark,brown,black,II/724,,,
smith,Peter,2,Apr,1762,33,Scotland,labourer,,Capt. Van Dycks,5 ft 9,dark,brown,black,II/724,,,
Sweeny,John,2,Apr,1762,45,Ireland,labourer,,Lt. Miller,5 ft 5 3/4,dark,blue(1),brown,II/675,,,
Wildie,William,2,Apr,1762,48,England,weaver,,Capt. Van Dycks,5 ft 5,swarthy,blue,black,II/724,,,
Sealy,Augustus,2,Jun,1761,22,Boston,hatter,Capt. Lent,Lt. Bardrick,5 ft 9,fair,brown,fair,II/663,,,
Donally,Michel,2,Jun,1762,21,Ireland,tailor,Capt. Van Dycks,,5 ft 9 1/2,ruddy,blue,brown,II/706,,,
Hartwick,Jacob,2,Jun,1762,38,Germany,carpenter,,Lieut. McCrindle,5 ft 6 1/2,fair,blue,light brown,II/587,,,
DeLancy,Patrick,2,Jun,1762,45,France,labourer,Capt. DeGaremo,,6 ft 0,dark,gray,brown,II/587,,,
Snidar,John,2,May,1760,17,Schohary,labourer,Starenbergh,Lt. Vroman,5 ft 4,dark,brown,brown,II/567,,,
Vandell,Garret,2,May,1760,18,Albany,labourer,Truax,Capt. Yates,5 ft 9,fair,blue,light brown,II/587,,,
S(n)ell,Frederick,2,May,1760,18,Mohawk River,labourer,Tychard,Lt. Wimple,5 ft 6,fair,gray,brown,II/587,,,
Shaver,John,2,May,1760,18,Mohawk River,labourer,Klock,Capt. Yates,5 ft 5,dark,brown,brown,II/587,,,
Snidar,Ludewig,2,May,1760,18,Mohawk River,labourer,Klock,Lt. Wimple,5 ft 4,fair,gray,brown,II/587,,,
Patterson,James,2,May,1760,18,Ireland,labourer,V. Aaron,Lt. Ten Eyck,5 ft 6 1/2,fair,blue,sandy,II/567,,,
Emegia,Johannes,2,May,1760,18,Mohawk River,labourer,Tychard,Lt. Wimple,5 ft 7,dark,gray,brown,II/587,,,
Hough,George,2,May,1760,18,Germany,baker,Levingston,Capt. Baine,5 ft 5 1/4,dark,black,brown,II/675,,,
Baird,Christian,2,May,1760,19,Germany,shoemaker,Tygart,Lt. Wimple,5 ft 7,fair,brown,light brown,II/587,,,
Hatchner,William,2,May,1760,22,Germany,slaitor,Capt. Van Dycks,,5 ft 10 3/4,dark,brown,brown,II/724,,,
Weadman,John,2,May,1760,24,Germany,miller,Starenbergh,Lt. Vroman,5 ft 4 1/4,dark,brown,black,II/695,,,
smith,John,2,May,1760,25,Germany,labourer,Starenbergh,Lt. Vroman,5 ft 3,dark,blue,brown,II/567,,,
Anderson,James,2,May,1760,25,Ireland,baker,Starenbergh,Lt. Vroman,5 ft 11 1/2,dark,blue,brown,II/567,,,
Swarts,Antony,2,May,1760,27,Germany,labourer,Adam Vroman,Capt. Van Veghten,5 ft 6,dark,blue,light brown,II/554,,,
Spannburgh,John,2,May,1760,28,Germany,labourer,Jn'o Vroman,Capt. Yates,5 ft 5,fair,blue,light brown,II/587,,,
O Bryant,George,2,May,1760,28,Ireland,brewer,,Capt. Van Debarigh,5 ft 7 1/2,fair,blue,brown,II/674,,,
Ranseer,Andrew,2,May,1760,29,Germany,turner,Starenbergh,Capt. Van Veghten,5 ft 1,fair,grey,light brown,II/632,,,
Monaghan,Roger,2,May,1760,30,Ireland,labourer,Debois,Lt. V. Denbergh,5 ft 4 1/2,fair,gray,black,II/554,,,
Conkling,Ephraim,2,May,1760,30,Ireland,labourer,Halenbeck,Lt. Ten Eyck,5 ft 8,dark,black,black,II/696,,,
Beasley,Christian,2,May,1760,30,Germany,labourer,Starenbergh,Lt. Vroman,5 ft 7,dark,blue,brown,II/567,,,
Fitzpatrick,Dennis,2,May,1760,38,Ireland,labourer,Tygart,Lt. Wimple,5 ft 1,dark,blue,black,II/633,,,
Wesner,Andrew,2,May,1760,40,Germany,carpenter,Starenbergh,Lt. Vroman,5 ft 7,dark,blue,black,II/568,,,
Porter,David,2,May,1760,40,Ireland,labourer,Petrue,Capt. Baine,5 ft 4,dark,brown,black,II/584,,,
Kelly,John,2,May,1760,40,Ireland,wheelwright,V. Housen,Capt. Schuyler,5 ft 5,fair,blue,black,II/567,,,
Clark,Jeremiah,2,May,1760,40,Ireland,mariner,Tymes,Capt. Van Veghten,5 ft 8 1/2,dark,gray,brown,II/702,,,
Segar,Staats,2,may,1760,45,Highands York,labourer,Adam Vroman,Capt. Yates,5 ft 5 1/2,dark,gray,sandy,II/587,,,
Coon,George,2,May,1760,46,New England,carpenter,Adam Vroman,Capt. Yates,5 ft 5 3/4,Negro,,,II/552,,,
Bart,John,2,May,1760,46,Germany,shoemaker,Tychard,Lt. Wimple,5 ft 6 1/2,fair,blue,light brown,II/587,,,
Kesselman,Wilhelmus,2,May,1760,50,Albany,labourer,V. Alstyn,Lt. Wimple,5 ft 4,dark,blue,sandy,II/587,,,
Tingue,John,2,May,1761,22,England,labourer,,Capt. Van Veghten,5 ft 1,fair,brown,light brown,II/633,,,
Buck,George,2,May,1761,22,Germany,labourer,,Capt. Van Veghten,5 ft 5,dark,black,brown,II/633,,,
Addey,Odit,2,May,1761,38,Boston,labourer,,Capt. Van Veghten,5 ft 5 1/2,dark,brown,brown,II/633,,,
Drummond,Jonathan,2,May,1761,40,Germany,butcher,,Capt. Van Veghten,5 ft 6 1/4,fair,brown,brown,II/695,,,
Shealher,Jacob,2,May,1762,24,Germany,labourer,,Lieut. McCrindle,5 ft 3 1/2,fair,brown,black,II/706,,,
baker,Peter,2,May,1762,32,Albany,labourer,,Capt. Visher,5 ft 6 1/2,dark,brown,light brown,II/695,,,
Dollaway,William,2,May,1762,49,London,brassfounder,,Capt. Rea,5 ft 10,fair,blue,black,II/724,,,
Current,Thomas,2,May,1762,50,England,labourer,Ackers,Lt. Vroman,5 ft 2 1/4,dark,brown,brown,II/566,,,
brown,Francis,3,Apr,1760,26,England,weaver,Van Vranka,Capt. Schuyler,5 ft 5 1/2,dark,blue,black,II/566,,,
Slator,Cornelius,3,Apr,1760,40,Ireland,tailor,Martn Halenbeck,Capt. Van Veghten,5 ft 5 1/2,fair,gray,,II/552,,,
Conner,Hugh,3,Apr,1762,16,Ireland,labourer,,Capt. Rea,5 ft 4,dark,blue,brown,II/567,,,
Arkills,Robert,3,Apr,1762,17,Dutchess County,weaver,,Capt. Rea,5 ft 8 1/2,dark,grey,brown,II/706,,,
Robeson,Francis,3,Apr,1762,19,Old England,labourer,,Capt. Van Debarigh,5 ft 1,fair,blue,light brown,II/726,,,
Keith,James,3,Apr,1762,30,Scotland,labourer,,Capt. Visher,5 ft 1 1/2,pockpitted,blue,black,II/694,,,
Nortgomery,Hugh,3,Apr,1762,33,Ireland,baker,,Capt. Rea,5 ft 5 3/4,brown,gray,brown,II/706,,,
Morris,Michael,3,Apr,1762,35,Ireland,tailor,,Lt. Van Dycke,5 ft 6 1/2,dark,blue,brown,II/695,,,
M'Collum,Patrick,3,Apr,1762,35,Ireland,labourer,,Capt. Rea,5 ft 7 1/4,dark,blue,brown,II/705,,,
Gillout,Edward,3,Apr,1762,35,Old France,mason,,Capt. DeGaremo,5 ft 9 1/2,dark,brown,grey,II/632,,,
Ryan,Patrick,3,Apr,1762,36,Ireland,labourer,,Capt. Van Veghten,5 ft 1,dark,grey,grey,II/633,,,
Poor,Gilbert,3,Apr,1762,37,Ireland,labourer,,Capt. Van Dycks,5 ft 9 1/2,dark,blue,sandy,II/724,,,
Peal,John,3,Apr,1762,41,Wales,labourer,,Capt. DeGaremo,5 ft 6,fair,gray,light brown,II/701,,,
Crow,John,3,Apr,1762,51,Connucut,carpenter,Van Allen,Lt. V. Denbergh,5 ft 9,fair,blue,sandy,II/568,,,
Stroop,Bastian,3,May,1760,17,Catskill,labourer,Debois,Capt. Baine,5 ft 3 3/4,dark,brown,brown,II/583,,,
Chatfield,David,3,May,1760,19,Connecticut,blacksmith,Levingston,Capt. Baine,5 ft 3,fair,brown,black,II/568,,,
Ryan,John,3,May,1760,21,Ireland,tanner/corrier,Hanson,Lt. Miller,5 ft 3,dark,blue,gray,II/675,,,
Staller,Michael,3,May,1760,21,Germany,labourer,Van Allen,Lt. Ten Eyck,5 ft 0,dark,brown,brown,II/567,,,
defavete,Peter,3,May,1760,22,Livingston Manor,labourer,Campbell,Capt. Van Veghten,5 ft 6 3/4,swarthy,blue,gray,II/721,,,
Crouse,Peter,3,May,1760,23,Germany,labourer,Staats,Capt. Van Veghten,5 ft 6,brown,,,II/706,,,
Keller,Jacob,3,May,1760,24,Germany,tailor,Adam Vroman,Capt. Yates,5 ft 4 1/2,brown,blue,brown,II/587,,,
Flooker,Jacob,3,May,1760,24,Germany,labourer,Levingston,Capt. Baine,5 ft 4 1/4,fair,brown,brown,II/586,,,
Holtzcomb,Joseph,3,May,1760,26,Germany,shoemaker,Capt. Lent,Lt. Bardrick,5 ft 3 1/4,ruddy, pock,blind(1),light,II/633,,
smith,Peter,3,May,1760,28,Germany,miller,Levingston,Capt. Baine,5 ft 6,dark,black,black,II/583,,,
Winter,John,3,May,1760,29,Nine Partners,labourer,Levingston,Capt. Baine,5 ft 6,fair,blue,black,II/694,,,
Schooback,Henry,3,May,1760,32,Germany,labourer,Levingston,Capt. Baine,5 ft 5 1/2,dark,blue,light brown,II/583,,,
McCarty,Darby,3,May,1760,33,Ireland,labourer,Levingston,Capt. Baine,5 ft 8,dark,gray,brown,II/583,,,
Burk,Matthew,3,May,1760,33,Germany,shoemaker,Levingston,Capt. Baine,5 ft 7 3/4,fair,blue,light brown,II/583,,,
Morail,William,3,May,1760,35,Germany,labourer,Adam Vroman,Capt. Yates,5 ft 5,dark,brown,black,II/587,,,
smith,Conrad,3,May,1760,37,Germany,cooper,Hanson,Capt. Yates,5 ft 5 3/4,dark,brown,brown,II/587,,,
Joy,William,3,May,1760,39,Boston Gover'm't,weaver,Levingston,Capt. Baine,5 ft 7 1/4,dark,brown,black,II/552,,,
Anderson,George,3,May,1760,40,Ireland,cooper,Levingston,Capt. Baine,5 ft 4 3/4,dark,blue,brown,II/583,,,
Owen,Gysbert,3,May,1760,41,Connecticut,labourer,Levingston,Capt. Baine,5 ft 8,fair,blue,light brown,II/583,,,
Conner,Timothy,3,May,1760,42,Long Island,carpenter,Hanson,Lt. Ten Eyck,5 ft 6,fair,brown,black,II/567,,,
Glison,Timothy,3,May,1760,43,Ireland,labourer,Campbell,Capt. Schuyler,5 ft 6,dark,blue,brown,II/647,,,
Morrison,James,3,May,1760,45,Scotland,labourer,Levingston,Capt. Baine,5 ft 5 1/4,fair,black,sandy,II/583,,,
Abernathy,John,3,May,1761,26,Ireland,cooper,,Capt. Van Veghten,5 ft 8 3/4,fair,blue,black,II/583,,,
Berney,Frederick,3,May,1761,26,Ireland,mariner,,Capt. Rea,5 ft 6,swarthy,gray,black,II/647,,,
Hope,David,3,May,1761,27,Scotland,apotechary,,Capt. Van Dycks,5 ft 9 1/2,dark,brown,black,II/663,,,
Fresman,John,3,May,1762,20,Germany,labourer,,Lt. Van Dycke,5 ft 4,dark,brown,black,II/675,,,
Danalson,John,3,May,1762,24,New England,blacksmith,,Capt. Visher,5 ft 8,dark,blue,black,II/724,,,
Toddio,Francis,3,May,1762,27,Portigal,labourer,,Capt. Van Dycks,5 ft 7 1/2,Indian,,,II/724,,,
Jeils,Bartho'l,3,May,1762,28,New England,blacksmith,,Capt. DeGaremo,5 ft 9 1/2,fair,,,II/567,,,
Yagor,John,3,May,1762,36,Germany,labourer,,Lt. Van Dycke,5 ft 3,,,brown,II/585,,,
Marcelus,Abram,3,May,1762,40,Schenectady,labourer,,Lt. Van Dycke,5 ft 11 3/4,swarthy,black,black,II/695,,,
Auldrick,Richard,3,May,1762,58,England,brewer,,Capt. Van Dycks,5 ft 5,,,black,II/724,,,
Jordan,Thomas,4,Apr,1760,24,Barmuidas,rope maker,V. Ranslow,Lt. Germo,5 ft 6 1/2,dark,,,II/553,,,
Ludowig,John,4,Apr,1760,28,Germany,labourer,Tymes,Capt. Van Veghten,5 ft 6,fair,blue,light brown,II/553,,,
Crouder,William,4,Apr,1760,30,Virginia,labourer,V. Alstyn,Capt. Yates,5 ft  1/2,freckled,gray,red,II/554,,,
Rurach,Michael,4,Apr,1762,28,Ireland,labourer,,Capt. Van Veghten,5 ft 4 3/4,fair,blue,light brown,II/633,,,
Johnson,Edward,4,May,1760,41,England,labourer,V. Alstyn,Capt. Yates,5 ft 8,fair,gray,brown,II/725,,,
Saalner,Ambrosius,4,May,1760,51,Germany,cooper,Service,Lt. Wimple,5 ft 9,dark,blue,brown,II/587,,,
Weesick,Geo,4,May,1761,21,Germany,labourer,,Capt. Van Veghten,5 ft 6 3/4,dark,grey,black,II/676,,,
Erhardt,Jonathan,4,May,1761,50,Germany,carpenter,,Capt. Van Veghten,5 ft 8 3/4,dark,brown,black,II/633,,,
Bear(')ey,Benjamin,5,Apr,1760,22,Connecticut,labourer,Halenbak,Capt. Van Veghten,5 ft 4 1/2,Indian,,,II/552,,,
Boyls,Charles,5,Apr,1760,23,Ireland,shoemaker,Van Vranka,Capt. Schuyler,5 ft 9,dark,blue,brown,II/566,,,
Keough,Michael,5,Apr,1760,24,Ireland,brazier,Knickerbacker,Capt. Schuyler,5 ft 2 1/2,dark,gray,black,II/566,,,
Andris,John,5,Apr,1760,26,Ireland,saddler,Van Vranka,Capt. Schuyler,5 ft 7 1/2,dark,brown,brown,II/566,,,
Petzold,John,5,Apr,1760,27,Saxony,labourer,Roseboom,Capt. Schuyler,5 ft 7 1/2,fair,black,sandy,II/566,,,
Carley,James,5,Apr,1762,16,Connecticut,labourer,,Lt. Miller,5 ft 3 1/4,dark,blue,brown,II/585,,,
Shelding,Nathaniel,5,Apr,1762,17,N. Carolina,labourer,,Lt. Vroman,5 ft 7 1/2,fair,blue,light brown,II/694,,,
Burk,John,5,Apr,1762,27,Ireland,carpenter,,Capt. Visher,5 ft 3 1/4,fair,brown,bald,II/694,,,
Clison,Dennis,5,Apr,1762,28,Ireland,weaver,,Capt. DeGaremo,5 ft 4,brown,brown,black,II/664,,,
Hide,Robert,5,Apr,1762,32,England,cooper,Wagoner,Lt. Wimple,5 ft 5 1/4,dark,blue,light brown,II/675,,,
Cooney,Patrick,5,Apr,1762,44,Ireland,baker,Rhode Island,labourer,5 ft 5,dark,gray,black,II/552,,,
Fiderly,Henry,5,May,1760,17,Mohawk River,labourer,Wagoner,Lt. Wimple,5 ft 6 1/2,dark,blue,light brown,II/724,,,
smith,Stesopus,5,May,1760,19,Connecticut,carpenter,Curts,Lt. DeGarmo,5 ft 11,dark,gray,black,II/554,,,
Morris,John,5,May,1760,19,Connecticut,carpenter,Adam Vroman,Capt. Van Veghten,5 ft 1,dark,gray,light brown,II/554,,,
Adams,Joseph,5,May,1760,20,Connecticut,labourer,Hogheboom,Capt. Baine,5 ft 11,Indian,,brown,II/583,,,
Clark,John,5,May,1760,21,Philadelphia,carpenter,Wagoner,Lt. Wimple,5 ft 4,dark,gray,brown,II/675,,,
white,William,5,May,1760,23,Ireland,tailor,Hanson,Capt. Yates,5 ft 8,fair,gray,,II/647,,,
Hogan,Daniel,5,May,1760,25,Ireland,tailor,,Capt. Van Debarigh,5 ft 4 3/4,dark,blue,brown,II/567,,,
Job,Jacob,5,May,1760,30,Germany,tanner,Wagoner,Lt. Wimple,5 ft 10 1/2,fair,,,II/676,,,
Butz,Jno. Andrew,5,May,1760,32,Germany,tailor,Wagoner,Lt. Wimple,5 ft 2,fair,black,sandy,II/587,,,
Crooks,William,5,May,1760,34,England,tailor,Hanson,Lt. Wimple,5 ft 4 1/2,fair,gray,brown,II/585,,,
Delaney,Patrick,5,May,1760,44,Ireland,labourer,Wagoner,Capt. Yates,5 ft 8 1/2,swarthy,brown,black,II/702,,,
Bennet,Christopher,5,May,1762,16,Stonington,farmer,,Capt. Timothy Northam,6 ft 0,dark,brown,dk. brown,II/726,,,
Melton,James,5,May,1762,23,Ireland,butcher,,Capt. DeGaremo,5 ft 9 3/4,fair,blue(1),brown,II/702,,,
Norts,John Jerry,5,May,1762,30,Germany,labourer,,Lt. Van Dycke,5 ft 5 1/2,swarthy,black,black,II/695,,,
Kearn,John,5,May,1762,31,Germany,labourer,,Capt. Visher,5 ft 3,swarthy,blue,brown,II/695,,,
Hanson,William,6,Apr,1762,18,England,labourer,,Capt. Van Veghten,5 ft 5 1/2,fair,black,black,II/663,,,
Dingman,John,6,Apr,1762,19,Livingston Manor,weaver,,Lt. Miller,5 ft 8,swarthy,brown,black,II/584,,,
Charles,Joshua,6,Apr,1762,20,England,tailor,,Capt. Van Debarigh,5 ft 10,dark,gray,light brown,II/583,,,
Seymore,Edward,6,Apr,1762,23,New Jersey,labourer,,Capt. Van Dycks,5 ft 11 1/4,fair,blue,brown,II/724,,,
Gamble,James,6,Apr,1762,28,Scotland,tailor,,Capt. Rea,,dark,blue,brown,II/567,,,
Seger,Alex'r,6,Apr,1762,33,Holland,tailor,,Capt. Rea,5 ft 4 3/4,dark,gray,brown,II/705,,,
Pandle,Thomas,6,Apr,1762,38,Maryland,labourer,,Lt. Miller,5 ft 10 1/2,brown,gray,brown,II/675,,,
Spilcer,Aront,6,Apr,1762,40,Germany,labourer,,Lt. Van Dycke,5 ft 6 1/2,fair,black,black,II/695,,,
Habacker,George,6,Apr,1762,44,Germany,butcher,Starenbergh,Lt. Vroman,5 ft 5 1/2,ready,blue,light brown,II/675,,,
Karr,John,6,Apr,1762,50,Germany,weaver,,Lt. Van Dycke,,,,black,II/695,,,
Wi()terscail,Barny,6,May,1760,30,Ireland,labourer,Klaw,Capt. Schuyler,5 ft 8,freckled,blue,black,II/632,,,
Arnhout,Isaac,6,May,1760,16,Germany,labourer,Petrue,Lt. V. Denbergh,5 ft 4,dark,brown,,II/568,,,
Campbell,Adam,6,May,1760,17,Lebanon,joiner,Petrue,Lt. Ten Eyck,5 ft 3 3/4,fair,gray,light brown,II/585,,,
Smoake,Christian,6,May,1760,18,Mohawk River,labourer,Petrue,Capt. Van Veghten,5 ft 5 3/4,swarthy,black,black,II/554,,,
Cunningham,James,6,May,1760,19,Philadelphia,cooper,,Capt. Rea,5 ft 4 1/2,fair,blue,gray,II/675,,,
Mott,Samuel,6,May,1760,22,Connecticut,labourer,Hogheboom,Capt. Baine,5 ft 7,dark,dark,brown,II/583,,,
Kirkpatrick,John,6,May,1760,26,Ireland,labourer,Klaw,Capt. Schuyler,5 ft 8 1/4,dark,blue,black,II/568,,,
Fox,Peter,6,May,1760,27,Germany,labourer,Petrue,Lt. Ten Eyck,5 ft 4 1/2,dark,gray,brown,II/726,,,
Staats,Frederick,6,May,1760,28,Germany,labourer,Petrue,Lt. Ten Eyck,5 ft 8 1/2,dark,gray,brown,II/568,,,
Stagner,Daniel,6,May,1760,29,Germany,labourer,Petrue,Lt. Ten Eyck,5 ft 9,dark,blue,light brown,II/568,,,
Dornberger,Frederick,6,May,1760,29,Ireland,labourer,Petrue,Lt. Ten Eyck,5 ft 7 1/4,fair,gray,light brown,II/553,,,
Mathews,Cornelius,6,May,1760,30,Ireland,sawyer,Staats,Capt. Schuyler,5 ft 8,fair,blue,brown,II/633,,,
Lion,Michael,6,May,1760,32,Connecticut,labourer,Hogheboom,Capt. Baine,6 ft  1/4,brown,gray,sandy,II/702,,,
Squire,Jesse,6,May,1760,33,Connecticut,labourer,Hogheboom,Capt. Baine,5 ft 10,dark,gray,black,II/583,,,
