id,year,recip_year,author_year,month,day,author,author_gender,author_id,recip_gender,recip,recip_id,location,collection
76060,1800,1800,1800,6,8,Maria Hodgdon,F,4613,M,Samuel Hodgdon,1259,Bordentown,"Post Revolutionary War Papers, 1784-1815. (RG94)"
79098,1800,1800,1800,7,10,Maria Hodgdon,F,4613,M,Samuel Hodgdon,1259,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
65423,1798,1798,1798,11,15,Maria Hodge,F,3959,M,Samuel Hodgdon,1259,,[Empty placeholder collection for incomplete collection associations.]
43440,1792,1792,1792,8,15,Martha Facundis,F,2734,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
43819,1792,1792,1792,11,14,Martha Facundis,F,2734,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
44082,1793,1793,1793,1,14,Martha Facundis,F,2734,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
72953,1799,1799,1799,12,11,Martha Ridgway,F,4439,M,Ebenezer Hilyard,4440,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
43761,1792,1792,1792,11,2,Mary Dearing,F,2733,M,Joseph Howell,1261,,"Receipts for Moneys Advanced (Advances), 1793-1855. (RG217)"
66134,1799,1799,1799,1,17,Mary Murphy,F,4014,M,Isaac Craig,1289,,"General Information Index, 1794-1918. (RG94)"
58232,1797,1797,1797,7,8,Meredith,F,3467,M,Jonathan Jackson,4527,,Citations
36929,1784,1784,1784,8,10,Mrs. Ferguson,F,1469,M,Benjamin Lincoln,1271,"Charleston, SC",Robert Goodloe Harper
38689,1787,1787,1787,5,8,Mrs. Martha Durkee,F,1795,M,John Pierce,1262,Norwich,"Numbered Record Books, 1775-1798. (RG93) (M853)"
38690,1787,1787,1787,5,8,Mrs. Martha Durkee,F,1795,M,John Pierce,1262,,Citations
49387,1795,1795,1795,2,17,Mrs. Mary Dunn,F,3017,M,William Simmons,1263,,Citations
49389,1795,1795,1795,2,17,Mrs. Mary Dunn,F,3017,M,Joseph Howell,1261,"# 229 Greenwich Street, New York","Muster Rolls of Regular Army Organization, 1784-1912. (RG94)"
78188,,,,,,Mrs. Sarah Brown,F,4735,M,Samuel Hodgdon,1259,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
51668,1795,1795,1795,10,8,Sally Greaton,F,3146,M,Timothy Pickering,1254,,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
51853,1795,1795,1795,10,25,Sally Greaton,F,3146,M,William Simmons,1263,,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
52776,1796,1796,1796,2,3,Sally Greaton,F,3146,M,Timothy Pickering,1254,Boston,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
53657,1796,1796,1796,5,15,Sally Greaton,F,3146,M,William Simmons,1263,,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
54648,1796,1796,1796,8,16,Sally Greaton,F,3146,M,William Simmons,1263,,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
53040,1796,1796,1796,3,4,Sarah Beates,F,3789,M,Samuel Hodgdon,1259,Philadelphia,Second Congress:  Reports and Communications Submitted to the Senate by the Secretary of the Treasury [2A-F2] (RG46)
63193,1798,1798,1798,6,24,Sarah Beates,F,3789,M,Samuel Hodgdon,1259,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
63479,1798,1798,1798,7,10,Sarah Beates,F,3789,M,Samuel Hodgdon,1259,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
63849,1798,1798,1798,7,31,Sarah Beates,F,3789,M,Samuel Hodgdon,1259,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
76085,1800,1800,1800,6,13,Sarah Beates,F,3789,M,Samuel Hodgdon,1259,,"Post Revolutionary War Papers, 1784-1815. (RG94)"
42563,1792,1792,1792,3,6,Sarah Greaton,F,2371,M,Henry Knox,1316,Boston,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
73000,1799,1799,1799,12,14,[William] Hawkins,M,4446,M,David Hawkins,4447,,Citations
44836,1793,1793,1793,6,7,A Fenner,M,2200,M,Henry Knox,1316,Providence,Letter from the Governors
41728,1791,1791,1791,7,10,A. Bolt,M,2283,M,Red Jacket,2176,,Timothy Pickering Papers
36792,1784,1784,1784,5,25,A. Fowler,M,1327,M,Joseph Howell,1261,Pittsburgh,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
41469,1791,1791,1791,5,18,A. Gordon,M,2246,M,Thomas Procter,2012,Niagara,Archive Reports 1891
42147,1791,1791,1791,11,5,A. Hunt,M,2658,M,Samuel Hodgdon,1259,Fort Washington,"Post Revolutionary War Papers, 1784-1815. (RG94)"
45465,1793,1793,1793,9,30,A. Hunt,M,2658,M,Samuel Hodgdon,1259,Trenton,"Post Revolutionary War Papers, 1784-1815. (RG94)"
46149,1794,1794,1794,3,17,A. Hunt,M,2658,M,Samuel Hodgdon,1259,Trenton,"Post Revolutionary War Papers, 1784-1815. (RG94)"
53708,1796,1796,1796,5,19,A. Kirkpatrick,M,3248,M,Samuel Hodgdon,1259,Greenville,"Post Revolutionary War Papers, 1784-1815. (RG94)"
65623,1798,1798,1798,12,4,A. Kirkpatrick,M,3248,M,Samuel Hodgdon,1259,Pittsburgh,"Post Revolutionary War Papers, 1784-1815. (RG94)"
52807,1796,1796,1796,2,7,A. Macdonald,M,3187,M,Samuel Hodgdon,1259,Baltimore,First Congress:  President's Message Transmitting Reports from the Secretary of War to the Senate [1A-E4] (RG46)
52849,1796,1796,1796,2,11,A. Macdonald,M,3187,M,Samuel Hodgdon,1259,Baltimore,First Congress:  President's Message Transmitting Reports from the Secretary of War to the Senate [1A-E4] (RG46)
63130,1798,1798,1798,6,20,A. McLane,M,5091,M,James McHenry,1253,Philadelphia,Oliver Wolcott Jr. Papers.
61848,1798,1798,1798,4,,A. Powers,M,3701,M,Samuel Hodgdon,1259,Philadelphia,"Post Revolutionary War Papers, 1784-1815. (RG94)"
54652,1796,1796,1796,8,17,A. Y. Nicoll,M,3285,M,William Simmons,1263,Fort Pickering,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
67579,1799,1799,1799,4,30,A. Y. Nicoll,M,3285,M,Samuel Hodgdon,1259,St. Mary's,"Post Revolutionary War Papers, 1784-1815. (RG94)"
41037,1790,1790,1790,12,20,A.H. Ogden,M,2181,M,Samuel Ogden,1836,,Henry Knox Papers.  [microfilm]
36795,1784,1784,1784,5,27,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
36824,1784,1784,1784,6,10,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
36828,1784,1784,1784,6,11,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
36841,1784,1784,1784,6,17,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
36864,1784,1784,1784,7,1,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
36876,1784,1784,1784,7,8,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
36936,1784,1784,1784,8,13,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
36941,1784,1784,1784,8,17,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
36963,1784,1784,1784,8,29,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
36973,1784,1784,1784,9,2,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37005,1784,1784,1784,9,16,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37102,1784,1784,1784,12,31,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
37144,1785,1785,1785,2,8,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
37148,1785,1785,1785,2,10,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,"Numbered Record Books, 1775-1798. (RG93) (M853)"
37159,1785,1785,1785,2,26,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
37166,1785,1785,1785,3,4,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
37219,1785,1785,1785,4,4,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
37243,1785,1785,1785,4,28,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
37298,1785,1785,1785,5,27,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
37345,1785,1785,1785,6,24,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37435,1785,1785,1785,9,10,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37614,1785,1785,1785,12,31,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
37752,1786,1786,1786,3,25,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37761,1786,1786,1786,3,29,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37812,1786,1786,1786,4,27,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37844,1786,1786,1786,5,13,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
37912,1786,1786,1786,6,6,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38111,1786,1786,1786,8,17,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38175,1786,1786,1786,9,4,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38235,1786,1786,1786,9,26,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38269,1786,1786,1786,10,9,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38315,1786,1786,1786,10,26,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38341,1786,1786,1786,11,8,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38346,1786,1786,1786,11,12,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38418,1786,1786,1786,12,18,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38434,1786,1786,1786,12,22,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38468,1787,1787,1787,1,10,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38479,1787,1787,1787,1,15,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38483,1787,1787,1787,1,20,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38515,1787,1787,1787,2,7,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38539,1787,1787,1787,2,24,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38560,1787,1787,1787,3,5,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
38668,1787,1787,1787,4,30,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,"Numbered Record Books, 1775-1798. (RG93) (M853)"
38677,1787,1787,1787,5,3,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
38748,1787,1787,1787,5,30,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
38795,1787,1787,1787,6,19,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
38950,1787,1787,1787,10,5,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
39084,1787,1787,1787,12,20,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
78176,1787,1787,1787,,,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,"Numbered Record Books, 1775-1798. (RG93) (M853)"
39135,1788,1788,1788,1,29,A.W. Dunscomb,M,1586,M,John Pierce,1262,Commissioners Office,"Numbered Record Books, 1775-1798. (RG93) (M853)"
39136,1788,1788,1788,1,29,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
39180,1788,1788,1788,2,27,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
39221,1788,1788,1788,4,2,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
39229,1788,1788,1788,4,8,A.W. Dunscomb,M,1586,M,John Pierce,1262,,Citations
39249,1788,1788,1788,4,18,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
39400,1788,1788,1788,7,10,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
39439,1788,1788,1788,7,24,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
39445,1788,1788,1788,7,25,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
39494,1788,1788,1788,8,18,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
39687,1788,1788,1788,12,12,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,"Loan Office, Richmond","Numbered Record Books, 1775-1798. (RG93) (M853)"
39695,1788,1788,1788,12,19,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,"Numbered Record Books, 1775-1798. (RG93) (M853)"
41104,1791,1791,1791,1,15,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
41105,1791,1791,1791,1,15,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,,Citations
41191,1791,1791,1791,2,22,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
41572,1791,1791,1791,6,10,A.W. Dunscomb,M,1586,M,Joseph Howell,1261,Richmond,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
54290,1796,1796,1796,7,14,A.W. Dunscomb,M,1586,M,William Simmons,1263,Richmond,"Post Revolutionary War Papers, 1784-1815. (RG94)"
36799,1784,1784,1784,6,1,Aaron Bull,M,1434,M,John Pierce,1262,Hartford,Miscellaneous Numbered Records (Manuscript file) 1775-1790's. (RG93) (M859)
38053,1786,1786,1786,8,26,Aaron Bull,M,1434,M,John Pierce,1262,,Citations
38248,1786,1786,1786,9,30,Aaron Dunham,M,1727,M,John Pierce,1262,,Citations
39645,1788,1788,1788,11,15,Aaron Dunham,M,1727,M,Joseph Howell,1261,"Auditor's Office, Trenton","Numbered Record Books, 1775-1798. (RG93) (M853)"
46789,1794,1794,1794,6,3,Aaron Dunham,M,1727,M,Joseph Howell,1261,"District of New Jersey, Supervisor's Office","Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
47397,1794,1794,1794,7,23,Aaron Dunham,M,1727,M,Joseph Howell,1261,Trenton,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
47878,1794,1794,1794,9,8,Aaron Dunham,M,1727,M,Joseph Howell,1261,Trenton,"Post Revolutionary War Papers, 1784-1815. (RG94)"
48353,1794,1794,1794,10,16,Aaron Dunham,M,1727,M,Joseph Howell,1261,Trenton,"Claims Files Relating to Service in the Revolutionary War, 1775-1851. (RG217)"
49161,1795,1795,1795,1,14,Aaron Dunham,M,1727,M,Joseph Howell,1261,Trenton,"Post Revolutionary War Papers, 1784-1815. (RG94)"
49622,1795,1795,1795,3,25,Aaron Dunham,M,1727,M,Joseph Howell,1261,"Supervisor's Office, Connecticut","Post Revolutionary War Papers, 1784-1815. (RG94)"
49718,1795,1795,1795,4,13,Aaron Dunham,M,1727,M,Joseph Howell,1261,"Supervisor's Office, Connecticut","Post Revolutionary War Papers, 1784-1815. (RG94)"
50490,1795,1795,1795,6,15,Aaron Dunham,M,1727,M,William Simmons,1263,,Citations
50491,1795,1795,1795,6,15,Aaron Dunham,M,1727,M,William Simmons,1263,Trenton,"Post Revolutionary War Papers, 1784-1815. (RG94)"
50840,1795,1795,1795,7,20,Aaron Dunham,M,1727,M,William Simmons,1263,"Supervisor's Office, Connecticut","Post Revolutionary War Papers, 1784-1815. (RG94)"
50841,1795,1795,1795,7,20,Aaron Dunham,M,1727,M,William Simmons,1263,,Citations
63134,1798,1798,1798,6,20,Aaron Dunham,M,1727,M,William Simmons,1263,,Citations
63168,1798,1798,1798,6,22,Aaron Dunham,M,1727,M,William Simmons,1263,"Supervisor's Office, Connecticut","Post Revolutionary War Papers, 1784-1815. (RG94)"
66536,1799,1799,1799,2,23,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,Elizabeth Town,Alexander Hamilton Papers
66757,1799,1799,1799,3,14,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
66825,1799,1799,1799,3,19,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,Elizabeth Town,Alexander Hamilton Papers
66938,1799,1799,1799,3,28,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,Elizabeth Town,Alexander Hamilton Papers
67121,1799,1799,1799,4,7,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
67147,1799,1799,1799,4,8,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
67208,1799,1799,1799,4,11,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
67303,1799,1799,1799,4,16,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
67374,1799,1799,1799,4,19,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
67478,1799,1799,1799,4,25,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
67573,1799,1799,1799,4,30,Aaron Ogden,M,4138,M,Alexander Hamilton,1256,,Printed Versions
68443,1799,1799,1799,6,4,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
68444,1799,1799,1799,6,4,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
68545,1799,1799,1799,6,7,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,"Elizabethtown, New Jersey",Printed Versions
68743,1799,1799,1799,6,15,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
68938,1799,1799,1799,6,23,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,"Elizabethtown, New Jersey",Printed Versions
69013,1799,1799,1799,6,25,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
69330,1799,1799,1799,7,6,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,"Elizabethtown, New Jersey",Printed Versions
69376,1799,1799,1799,7,8,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
69493,1799,1799,1799,7,12,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
69515,1799,1799,1799,7,13,Aaron Ogden,M,4138,M,Alexander Hamilton,1256,"Elizabethtown, New Jersey",Printed Versions
69759,1799,1799,1799,7,23,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
69790,1799,1799,1799,7,24,Aaron Ogden,M,4041,M,James McHenry,1253,,Printed Versions
70053,1799,1799,1799,8,2,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70084,1799,1799,1799,8,3,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70121,1799,1799,1799,8,5,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70358,1799,1799,1799,8,14,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70582,1799,1799,1799,8,23,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70653,1799,1799,1799,8,27,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70742,1799,1799,1799,8,30,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70763,1799,1799,1799,8,31,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
70922,1799,1799,1799,9,8,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71185,1799,1799,1799,9,19,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71225,1799,1799,1799,9,20,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71250,1799,1799,1799,9,21,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71303,1799,1799,1799,9,24,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71309,1799,1799,1799,9,24,Aaron Ogden,M,4041,M,Unknown Recipient,4760,,Printed Versions
71340,1799,1799,1799,9,25,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71365,1799,1799,1799,9,26,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Citations
71388,1799,1799,1799,9,27,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71461,1799,1799,1799,9,30,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71462,1799,1799,1799,9,30,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71564,1799,1799,1799,10,3,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71624,1799,1799,1799,10,5,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
71698,1799,1799,1799,10,10,Aaron Ogden,M,4041,M,James McHenry,1253,,Printed Versions
72609,1799,1799,1799,11,19,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
72892,1799,1799,1799,12,6,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
72990,1799,1799,1799,12,13,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
73921,1800,1800,1800,2,19,Aaron Ogden,M,4041,M,Alexander Hamilton,1256,,Printed Versions
