Name,Birthdate,age,Gender,Relationship,Ward,City
James Moakley,1833,22,Male,Brother,1,Albany
Bridget Moakley,1827,28,Female,Boarder,1,Albany
Jon Moakley,1852,3,Male,Boarder,1,Albany
Catherine Moakley,1854,1,Female,Boarder,1,Albany
Patrick Whitey,1828,27,Male,Head,1,Albany
Margaret Whitey,1831,24,Female,Wife,1,Albany
James Walch,1824,31,Male,Head,1,Albany
Eliza Walch,1832,23,Female,Wife,1,Albany
Marey Walch,1849,6,Female,Child,1,Albany
John Walch,1851,4,Male,Child,1,Albany
Margaret Lynch,1834,21,Female,Sister In Law,1,Albany
Philip Carlin,1800,55,Male,Head,1,Albany
Marey Carolin,1801,54,Female,Wife,1,Albany
Ann Carolin,1826,29,Female,Child,1,Albany
Michael Carlin,1831,24,Male,Head,1,Albany
Philip Carolin,1835,20,Male,Child,1,Albany
Owen Carolin,1835,20,Male,Brother,1,Albany
Jon Carolin,1839,16,Male,Brother,1,Albany
Catherin Cumings,1802,53,Female,Head,1,Albany
James Cuninghan,1835,20,Male,Child,1,Albany
Jon Cuninghan,1837,18,Male,Child,1,Albany
Marey Cuninghan,1839,16,Female,Child,1,Albany
Aloseous Walter,1806,49,Male,Head,1,Albany
Marey Walter,1804,51,Female,Wife,1,Albany
Aloseous Walter,1832,23,Male,Child,1,Albany
Jorden Walter,1843,12,Male,Child,1,Albany
Hariet Walter,1845,10,Female,Child,1,Albany
Andrew Mink,1824,31,Male,,1,Albany
Madaline Mink,1818,37,Female,Wife,1,Albany
Andrew Menk,1824,31,Male,Head,1,Albany
Madeline Menk,1818,37,Female,Wife,1,Albany
Victoria Menk,1849,6,Female,Child,1,Albany
Catherine Menk,1854,1,Female,Child,1,Albany
Albert Menk,1855,0,Male,Child,1,Albany
Samuel Newhof,1826,29,Male,Head,1,Albany
Fanney Newhof,1827,28,Female,Wife,1,Albany
Louis Newhof,1851,4,Male,Child,1,Albany
Ellen Elliot,1817,38,Female,Head,1,Albany
Willia Elliot,1841,14,Male,Child,1,Albany
Ellen Elliot,1852,3,Female,Child,1,Albany
Hugh Nowlen,1827,28,Male,Head,1,Albany
Catherine Nowlen,1828,27,Female,Wife,1,Albany
Maria Nowlen,1852,3,Female,Child,1,Albany
Domnick Deweyre,1810,45,Male,Head,1,Albany
Margaret Deweyre,1807,48,Female,Wife,1,Albany
John Clump,1820,35,Male,Head,1,Albany
Hariet Clump,1830,25,Female,Wife,1,Albany
John Clump,1850,5,Male,Child,1,Albany
Albert Clump,1852,3,Male,Child,1,Albany
Louisa Clump,1855,0,Female,Child,1,Albany
Elizabeth Auber,1842,13,Female,Servant,1,Albany
Ada Andrews,1815,40,,Head,1,Albany
Margaret Andrews,1819,36,Female,Wife,1,Albany
Joseph Andrews,1840,15,Male,Child,1,Albany
Palen Andrews,1843,12,Male,Child,1,Albany
Catherine Andrews,1844,11,Female,Child,1,Albany
Josephine Andrews,1847,8,Female,Child,1,Albany
John Andrews,1850,5,Male,Child,1,Albany
Michael Andrews,1852,3,Male,Child,1,Albany
Elizabeth Andrews,1855,0,Female,Child,1,Albany
George Hoak,1830,25,Male,Head,1,Albany
Catherine Hoeck,1834,21,Female,Wife,1,Albany
Thomas Flynn,1825,30,Male,,1,Albany
Catherine Flynn,1825,30,Female,Wife,1,Albany
Patrick Flynn,1850,5,Male,Child,1,Albany
Micheal Flynn,1852,3,Male,Child,1,Albany
Bridget Flynn,1853,2,Female,Child,1,Albany
John Kane,1822,33,Male,,1,Albany
Betty Kane,1825,30,Female,,1,Albany
Catharine Dunn,1835,20,Female,,1,Albany
Andrew Dunn,1830,25,Male,,1,Albany
Micheal Dunn,1833,22,Male,Boarder,1,Albany
Charles Watt,1838,17,Male,Boarder,1,Albany
Thomas Cullen,1815,40,Male,Boarder,1,Albany
Joseph Teneyck,1823,32,Male,Head,1,Albany
Elizabeth Teneyck,1826,29,Female,Wife,1,Albany
Marey Teneyck,1844,11,Female,Child,1,Albany
David F Teneyck,1846,9,Male,Child,1,Albany
James A Teneyck,1848,7,Male,Child,1,Albany
Thomas S Teneyck,1851,4,Male,Child,1,Albany
David McGuire,1788,67,Male,Head,1,Albany
Alexander McGuire,1828,27,Male,Brother,1,Albany
Augts Grotren,1820,35,Male,Head,1,Albany
Elizabeth Grotren,1833,22,Female,Wife,1,Albany
Emma Grotren,1853,2,Female,Child,1,Albany
Eliza Wood,1808,47,Female,Head,1,Albany
Adolphes Briteman,1811,44,Male,Head,1,Albany
Melia Briteman,1811,44,Female,Wife,1,Albany
Adolphos Briteman,1835,20,Male,Child,1,Albany
Robert L Briteman,1837,18,Male,Child,1,Albany
Charlott Briteman,1839,16,Female,Child,1,Albany
Charles M Briteman,1841,14,Male,Child,1,Albany
Ann Barnhart,1823,32,Female,Boarder,1,Albany
Martha Barnhart,1846,9,Female,Boarder,1,Albany
Catherine Barnhart,1848,7,Female,Boarder,1,Albany
Thos Fales,1825,30,Male,Head,1,Albany
Catherin M Fales,1827,28,Female,Wife,1,Albany
Daniel Fales,1851,4,Male,Child,1,Albany
Willia H Fales,1853,2,Male,Child,1,Albany
Catherin Case,1815,40,Female,Head,1,Albany
Catherin Case,1844,11,Female,Child,1,Albany
Henrey Screwder,1810,45,Male,Head,1,Albany
Mary Screwder,1824,31,Female,Wife,1,Albany
Mary Screwder,1850,5,Female,Child,1,Albany
Patrick Screwder,1852,3,Male,Child,1,Albany
Henry Clear,1810,45,Male,Head,1,Albany
Cathrin Clear,1817,38,Female,Wife,1,Albany
Richard Clear,1847,8,Male,Child,1,Albany
Joh Fuhr,1821,34,Male,Head,1,Albany
Cerstera Fuhr,1819,36,Female,Wife,1,Albany
Catherin Fuhr,1846,9,Female,Child,1,Albany
Margaret Fuhr,1847,8,Female,Child,1,Albany
Sharlotte Fuhr,1854,1,Female,Child,1,Albany
Elmira Fuhr,1855,0,Female,Child,1,Albany
Caroline Konite,1834,21,Female,Servant,1,Albany
Elizabeth Burgher,1811,44,Female,Head,1,Albany
David Burgher,1840,15,Male,Child,1,Albany
Henry Burgher,1843,12,Male,Child,1,Albany
Elizabeth Burgher,1847,8,Female,Child,1,Albany
Car?? Borgher,1851,4,Male,Child,1,Albany
Frank Maxstead,1830,25,Male,Head,1,Albany
Louiza Maxstead,1835,20,Female,Wife,1,Albany
Elizabeth Maxstead,1852,3,Female,Child,1,Albany
Mary Maxstead,1855,0,Female,Child,1,Albany
Joh Maxstead,1785,70,Male,Father,1,Albany
John Arrowsmith,1811,44,Male,Head,1,Albany
Isabela Arrowsmith,1810,45,Female,Wife,1,Albany
Joseph R Arrowsmith,1838,17,Male,Child,1,Albany
Ben Cuber,1801,54,Male,Head,1,Albany
Lucy Cuber,1789,66,Female,Wife,1,Albany
M B Wood,1821,34,Male,Head,1,Albany
Mary Wood,1821,34,Female,Wife,1,Albany
Joseph Wood,1839,16,Male,Child,1,Albany
Ann Wood,1842,13,Female,Child,1,Albany
George Wood,1843,12,Male,Child,1,Albany
Mary Wood,1850,5,Female,Child,1,Albany
Edward Gleason,1813,42,Male,Head,1,Albany
Catherine Gleason,1815,40,Female,Wife,1,Albany
Ellen Gleason,1835,20,Female,Child,1,Albany
William Gleason,1840,15,Male,Child,1,Albany
Thos Gleason,1842,13,Male,Child,1,Albany
James Gleason,1845,10,Male,Child,1,Albany
Richard Gleason,1849,6,Male,Child,1,Albany
Michael Gleason,1851,4,Male,Child,1,Albany
Catherine Gleason,1853,2,Female,Child,1,Albany
Edward Gleason,1855,0,Male,Child,1,Albany
Eliza Dickerman,1812,43,Female,Head,1,Albany
J S Dickerman,1833,22,Male,Child,1,Albany
T A Dickerman,1834,21,Male,Child,1,Albany
William Dickerman,1837,18,Male,Child,1,Albany
Mary Day,1781,74,Female,Mother,1,Albany
James Vanburen,1835,20,Male,Nephew,1,Albany
Bernard Derman,1820,35,Male,Head,1,Albany
Ellen Derman,1821,34,Female,Wife,1,Albany
Martin Derman,1842,13,Male,Child,1,Albany
James Derman,1844,11,Male,Child,1,Albany
Benjn Derman,1846,9,Male,Child,1,Albany
John Derman,1848,7,Male,Child,1,Albany
Ellen Derman,1851,4,Female,Child,1,Albany
William Derman,1853,2,Male,Child,1,Albany
William Allen,1806,49,Male,Head,1,Albany
Mary Allen,1836,19,Female,Child,1,Albany
William Allen,1839,16,Male,Child,1,Albany
Kate Allen,1845,10,Female,Child,1,Albany
Peter Nowlen,1821,34,Male,Head,1,Albany
Mary Nowlen,1830,25,Female,Wife,1,Albany
James Nowlen,1850,5,Male,Child,1,Albany
Richard Nowlen,1851,4,Male,Child,1,Albany
Edward Nowlen,1854,1,Male,Child,1,Albany
Joseph Wentworth,1826,29,Male,Head,1,Albany
Sharlott Wentworth,1832,23,Female,Wife,1,Albany
Joseph Wentworth,1851,4,Male,Child,1,Albany
Thos Wentworth,1852,3,Male,Child,1,Albany
Sharlott Wentworth,1854,1,Female,Child,1,Albany
Terry Laddy,1815,40,Male,,1,Albany
Mary Laddy,1827,28,Female,Wife,1,Albany
Terry Laddy,1848,7,Male,Child,1,Albany
Mary Laddy,1853,2,Female,Child,1,Albany
Catherine Laddy,1855,0,Female,Child,1,Albany
Michael Foley,1795,60,Male,Head,1,Albany
Catherine Foley,1805,50,Female,Wife,1,Albany
Thos Foley,1837,18,Male,Child,1,Albany
Marra Foley,1835,20,Female,Child,1,Albany
Ellen Foley,1840,15,Female,Child,1,Albany
Esther Foley,1841,14,Female,Child,1,Albany
Bridget Foley,1844,11,Female,Child,1,Albany
James Hogan,1815,40,Male,Boarder,1,Albany
Ann Hogan,1823,32,Female,Boarder,1,Albany
Ellen Baret,1807,48,Female,Head,1,Albany
John Baret,1835,20,Male,Child,1,Albany
Patrick Baret,1837,18,Male,Child,1,Albany
Richard Baret,1843,12,Male,Child,1,Albany
Johana Baret,1845,10,Female,Child,1,Albany
William Griffen,1825,30,Male,Head,1,Albany
Ellen Griffen,1819,36,Female,Wife,1,Albany
Patrick Griffen,1844,11,Male,Child,1,Albany
Peter Griffen,1850,5,Male,Child,1,Albany
James Riley,1820,35,Male,Head,1,Albany
Ann Riley,1823,32,Female,Wife,1,Albany
Mary E Riley,1836,19,Female,Child,1,Albany
Patrick Riley,1843,12,Male,Child,1,Albany
John Riley,1849,6,Male,Child,1,Albany
Francis Riley,1850,5,Male,Child,1,Albany
James Riley,1797,58,Male,Head,1,Albany
Catherine Riley,1809,46,Female,Wife,1,Albany
John Riley,1833,22,Male,Child,1,Albany
Michael Riley,1835,20,Male,Child,1,Albany
Thos Riley,1837,18,Male,Child,1,Albany
Julia Riley,1839,16,Female,Child,1,Albany
Mary Riley,1846,9,Female,Child,1,Albany
Ann Riley,1851,4,Female,Child,1,Albany
Patrick Fox,1820,35,Male,Head,1,Albany
Elizabeth Fox,1817,38,Female,Wife,1,Albany
Paul Boragain,1832,23,Male,Head,1,Albany
Mary Boragain,1833,22,Female,Wife,1,Albany
Thos Sheriden,1829,26,Male,Head,1,Albany
Mary Sheriden,1834,21,Female,Wife,1,Albany
John Daniels,1800,55,Male,Head,1,Albany
Julia Daniels,1810,45,Female,Wife,1,Albany
John Daniels,1833,22,Male,Child,1,Albany
Mary Daniels,1838,17,Female,Child,1,Albany
Julia Daniels,1844,11,Female,Child,1,Albany
Timothy Hartnett,1800,55,Male,Head,1,Albany
Catherine Hartnett,1805,50,Female,Wife,1,Albany
Mary Hartnett,1837,18,Female,Child,1,Albany
Patrick Hartnett,1839,16,Male,Child,1,Albany
Timothy Hartnett,1841,14,Male,Child,1,Albany
Kate Hartnett,1843,12,Female,Child,1,Albany
Laurance Hartnett,1845,10,Male,Child,1,Albany
Margaret Hartnett,1847,8,Female,Child,1,Albany
Henry Reader,1835,20,Male,Head,1,Albany
Mary Reader,1834,21,Female,Wife,1,Albany
Ann Reader,1854,1,,Child,1,Albany
Owen Fitspatrick,1819,36,Male,Head,1,Albany
Margaret Fitspatrick,1820,35,Female,Wife,1,Albany
Fracis Fitspatrick,1842,13,Male,Child,1,Albany
Mary Fitspatrick,1844,11,Female,Child,1,Albany
John Fitspatrick,1851,4,Male,Child,1,Albany
Margaret Fitspatrick,1855,0,Female,Child,1,Albany
Edwd Buckley,1829,26,Male,Head,1,Albany
Mary Buckley,1830,25,Female,Wife,1,Albany
Margaret Buckley,1853,2,Female,Child,1,Albany
Mary Buckley,1855,0,Female,Child,1,Albany
Thos Hickey,1815,40,Male,Head,1,Albany
Elizabeth Hickey,1817,38,Female,Wife,1,Albany
Maria Hickey,1843,12,Female,Child,1,Albany
Margaret Hickey,1845,10,Female,Child,1,Albany
Thos Hickey,1849,6,Male,Child,1,Albany
James Hickey,1851,4,Male,Child,1,Albany
Elizabeth Hickey,1854,1,Female,Child,1,Albany
Timothy Hickey,1838,17,Male,Boarder,1,Albany
Jos Gleason,1815,40,Male,Boarder,1,Albany
Thos Gleason,1834,21,Male,Boarder,1,Albany
Denis Boyles,1795,60,Male,,1,Albany
Thos Molaley,1799,56,Male,Head,1,Albany
Johanna Molaley,1805,50,Female,Wife,1,Albany
William Molaley,1832,23,Male,Child,1,Albany
Mary Molaley,1834,21,Female,Child,1,Albany
Henry Molaley,1836,19,Male,Child,1,Albany
Thomas Molaley,1836,19,Male,Child,1,Albany
James Molaley,1840,15,Male,Child,1,Albany
Micheal Buckley,1813,42,Male,Head,1,Albany
Mary Buckley,1819,36,Female,Wife,1,Albany
Hanna Buckley,1850,5,Female,Child,1,Albany
John Buckley,1853,2,Male,Child,1,Albany
James Lawless,1815,40,Male,Head,1,Albany
Mary Lawless,1815,40,Female,Wife,1,Albany
John Cordiff,1800,55,Male,Head,1,Albany
Bridget Cordiff,1827,28,Female,Wife,1,Albany
Thomas Barton,1815,40,Male,Head,1,Albany
Mary Barton,1819,36,Female,Wife,1,Albany
Micheal Barton,1842,13,Male,Child,1,Albany
Daniel Barton,1844,11,Male,Child,1,Albany
Margret Barton,1849,6,Female,Child,1,Albany
Dinnes Barton,1852,3,Male,Child,1,Albany
John Sulivan,1805,50,Male,Head,1,Albany
Mary Sulivan,1810,45,Female,Wife,1,Albany
Dinnes Sulivan,1841,14,Male,Child,1,Albany
John Sulivan,1843,12,Male,Child,1,Albany
Thomas Sulivan,1855,0,Male,Child,1,Albany
Edward Buckley,1773,82,Male,Head,1,Albany
Margret Buckley,1795,60,Female,Wife,1,Albany
Micheal Buckley,1822,33,Male,Child,1,Albany
Walter Buckley,1839,16,Male,Child,1,Albany
Patrick Tuckey,1825,30,Male,Head,1,Albany
Alice Tuckey,1825,30,Female,Wife,1,Albany
Margret Tuckey,1847,8,Female,Child,1,Albany
Patrick Tuckey,1849,6,Male,Child,1,Albany
Micheal Tuckey,1829,26,Male,Brother,1,Albany
Thomas Kanave,1831,24,Male,Head,1,Albany
Mary Kanave,1836,19,Female,Wife,1,Albany
Edward Maher,1817,38,Male,Head,1,Albany
Ellen Maher,1822,33,Female,Wife,1,Albany
Micheal Maher,1854,1,Male,Child,1,Albany
James Albright,1843,12,Male,Servant,1,Albany
Betty Murphy,1835,20,Female,Servant,1,Albany
Ellen Whalen,1829,26,Female,Servant,1,Albany
James Murphy,1810,45,Male,Boarder,1,Albany
Patrick Murry,1837,18,Male,Boarder,1,Albany
George E Seaton,1825,30,Male,Head,1,Albany
Harriot E Seaton,1829,26,Female,Wife,1,Albany
Ann Seaton,1846,9,Female,Child,1,Albany
Mary Seaton,1851,4,Female,Child,1,Albany
William Seaton,1854,1,Male,Child,1,Albany
Allida Shanly,1804,51,Female,Mother,1,Albany
Catherine Grear,1839,16,Female,Servant,1,Albany
Joseph Marthup,1823,32,Male,Head,1,Albany
Mary C Marthup,1827,28,Female,Wife,1,Albany
Wilingwin Marthup,1848,7,Male,Child,1,Albany
Mary Marthup,1851,4,Female,Child,1,Albany
Ellen Marthup,1852,3,Female,Child,1,Albany
Flora Marthup,1854,1,Female,Child,1,Albany
Onertion Willson,1843,12,Female,Niece,1,Albany
Robert Hitchcock,1811,44,Male,Head,1,Albany
Margret Hitchcock,1813,42,Female,Wife,1,Albany
James Hitchcock,1834,21,Male,Child,1,Albany
Elizabeth Seakman,1769,86,Female,Mother,1,Albany
Richard Rock,1832,23,Male,Head,1,Albany
Mary Rock,1835,20,Female,Wife,1,Albany
Elizabeth Rock,1855,0,Female,Child,1,Albany
William Marton,1795,60,Male,Head,1,Albany
Mary Marton,1830,25,Female,Child,1,Albany
George Marton,1832,23,Male,Child,1,Albany
Sarah Marton,1833,22,Female,Child,1,Albany
Lenora Marton,1836,19,Female,Child,1,Albany
William Reily,1815,40,Male,,1,Albany
Catherine Reily,1819,36,Female,Wife,1,Albany
Mary Reily,1838,17,Female,Child,1,Albany
John Reily,1840,15,Male,Child,1,Albany
William Reily,1842,13,Male,Child,1,Albany
Eliza Reily,1845,10,,Child,1,Albany
Thomas Trucklan,1799,56,Male,Head,1,Albany
Mary Trucklan,1811,44,Female,Wife,1,Albany
John F Trucklan,1828,27,Male,Child,1,Albany
James Trucklan,1833,22,Male,Child,1,Albany
Thos Trucklan,1836,19,Male,Child,1,Albany
Andrew Trucklan,1839,16,Male,Child,1,Albany
Mary Trucklan,1845,10,Female,Child,1,Albany
Jerry Trucklan,1846,9,,Child,1,Albany
John Hunter,1822,33,Male,Head,1,Albany
Margret Hunter,1823,32,Female,Wife,1,Albany
Harris P Hunter,1855,0,Male,Child,1,Albany
John Wamington,1831,24,Male,Brother,1,Albany
William Dunn,1825,30,Male,Head,1,Albany
Margret Dunn,1818,37,Female,Wife,1,Albany
David Fitzgerald,1830,25,Male,Boarder,1,Albany
Micheal McCaughly,1826,29,Male,Head,1,Albany
Margret McCaughly,1827,28,Female,Wife,1,Albany
Edward McCaughly,1850,5,Male,Child,1,Albany
Micheal McCaughly,1852,3,Male,Child,1,Albany
Eliza McCaughly,1854,1,Female,Child,1,Albany
Patrick Connelly,1831,24,Male,Head,1,Albany
Ann Connelly,1830,25,Female,Wife,1,Albany
Mary Connelly,1853,2,Female,Child,1,Albany
Ellen Connelly,1805,50,Female,Aunt,1,Albany
Thos Cunningham,1830,25,Male,Cousin,1,Albany
Laurence Lalmb,1797,58,Male,Head,1,Albany
Ellen Lalmb,1797,58,Female,Wife,1,Albany
Patrick Lalmb,1835,20,Male,Child,1,Albany
Margret Lalmb,1838,17,Female,Child,1,Albany
Hugh Lalmb,1839,16,Male,Child,1,Albany
Richard Donnelly,1821,34,Male,Head,1,Albany
Betsy Donnelly,1813,42,Female,Wife,1,Albany
Patrick Donnelly,1836,19,Male,Child,1,Albany
Christpher Donnelly,1838,17,Male,Child,1,Albany
Fredrick Deal,1802,53,Male,Head,1,Albany
Elizabeth Deal,1806,49,Female,Wife,1,Albany
Margret Deal,1833,22,Female,Child,1,Albany
John Deal,1835,20,Male,Child,1,Albany
Mary Deal,1838,17,Female,Child,1,Albany
Effie Deal,1835,20,,Child,1,Albany
Henry Bradt,1833,22,Male,Head,1,Albany
Lucy Bradt,1837,18,Female,Wife,1,Albany
William Bradt,1854,1,Male,Child,1,Albany
Edward McCormack,1815,40,Male,Head,1,Albany
Ellen McCormack,1825,30,Female,Wife,1,Albany
Mary McCormack,1853,2,Female,Child,1,Albany
Patrick McCormack,1854,1,Male,Child,1,Albany
Margret Murray,1815,40,Female,Head,1,Albany
William Murray,1839,16,Male,Child,1,Albany
Margret Murray,1853,2,Female,Child,1,Albany
Jacob Moore,1821,34,Male,Head,1,Albany
Christina Moore,1824,31,Female,Wife,1,Albany
William Deal,1830,25,Male,Head,1,Albany
Mary Deal,1833,22,Female,Wife,1,Albany
Mary Deal,1854,1,Female,Child,1,Albany
Wm Tracy,1825,30,Male,Head,1,Albany
Bridget Tracy,1825,30,Female,Wife,1,Albany
David Tracy,1848,7,Male,Child,1,Albany
Lurence Crough,1825,30,Male,Head,1,Albany
Margret Crough,1819,36,Female,Wife,1,Albany
Margret Crough,1854,1,Female,Child,1,Albany
Hanora Connors,1819,36,Female,Head,1,Albany
James Connors,1842,13,Male,Child,1,Albany
Catherine Connors,1854,1,Female,Child,1,Albany
Mary Lynch,1825,30,Female,Head,1,Albany
Ann Maria Lynch,1839,16,Female,Child,1,Albany
Catherine Lynch,1844,11,Female,Child,1,Albany
James Lynch,1847,8,Male,Child,1,Albany
Francis Bernard Lynch,1849,6,Male,Child,1,Albany
John Lynch,1851,4,Male,Child,1,Albany
Columbus Ensign,1834,21,Male,Head,1,Albany
Sarah Ensign,1836,19,Female,Wife,1,Albany
Wm Knowen,1855,0,Male,Child,1,Albany
Wm Houghtailing,1826,29,Male,Head,1,Albany
Agrafs Houghtailing,1828,27,Female,Wife,1,Albany
Wm Houghtailing,1846,9,Male,Child,1,Albany
Margret Houghtailing,1847,8,Female,Child,1,Albany
Rufis Houghtailing,1851,4,Male,Child,1,Albany
Dewitt Houghtailing,1854,1,Male,Child,1,Albany
Jarves Streeter,1800,55,Male,Head,1,Albany
Mary Streeter,1810,45,Female,Wife,1,Albany
William Streeter,1835,20,Male,Child,1,Albany
Stephen Streeter,1838,17,Male,Child,1,Albany
Philip Streeter,1841,14,Male,Child,1,Albany
Mary Streeter,1843,12,Female,Child,1,Albany
Francis Graves,1831,24,Male,Boarder,1,Albany
Emelia Graves,1829,26,Female,Boarder,1,Albany
Iseblla Graves,1855,0,Female,Child,1,Albany
B W Abrams,1822,33,Male,Head,1,Albany
Maria Abrams,1819,36,Female,Wife,1,Albany
Fredrick Abrams,1836,19,Male,Child,1,Albany
George Abrams,1836,19,Male,Child,1,Albany
Lowesia Abrams,1846,9,Male,Child,1,Albany
Charles Abrams,1849,6,Male,Child,1,Albany
William Abrams,1852,3,Male,Child,1,Albany
James Abrams,1854,1,Male,Child,1,Albany
W I Ensign,1824,31,Male,Head,1,Albany
Nancy Ensign,1826,29,Female,Wife,1,Albany
Oscar Ensign,1846,9,Male,Child,1,Albany
Willimina Ensign,1849,6,Female,Child,1,Albany
Margenia Ensign,1851,4,Female,Child,1,Albany
Pola Ensign,1853,2,Female,Child,1,Albany
Mary Ensign,1801,54,Female,Mother,1,Albany
Norburg Hicks,1828,27,Male,Head,1,Albany
Martha Hicks,1831,24,Female,Wife,1,Albany
Estella Hicks,1851,4,Female,Child,1,Albany
Harriet Hicks,1855,0,Female,Child,1,Albany
