,"We did not code fibrous or thread-based items, such as rope, line, nets, and seins as cloth or apparel. We excluded leather items if they were obviously horse tack, even if they likely also included textile components. "
,"We included item lines relating to upholstery fabric, bed curtains, window dressing, and wall coverings. We coded as “1” non-cloth apparel items and apparel-related services, such as tailoring. "
,"Thus, we counted items such as shoes, hats and hose as cloth and apparel; likewise, we counted buckles, buttons, stays, and wires ordered from a haberdashery as cloth and apparel. We also included thread, pins, needles, and thimbles."
Yardage,"Coded as ""1"" when the item line consists of or contains a length of unconstructed cloth. Because item lines could contain multiple products (i.e., yardage and labor) treat this value with some caution."
Trimmings,"Coded as ""1"" when the item line consists of ""sewing ntions,' such as ribbon, tape, lace, facing, stuffing, etc. Because item lines could contain multiple products (i.e., yardage and labor) treat this value with some caution. "
Hats/Shoes/gloves/ready made,"Coded as ""1"" when the item line consts of ready-made apparel, includng hose, hats, stockings, shoes, and gloves. Because item lines could contain multiple products (i.e., yardage and labor) treat this value with some caution. "
Tex cat sum tot,"Sum of the previous three categories; thus, it is similar to 'textile and apparel,'  but omits sewing supplies, thread, and labor. Because item lines could contain multiple products (i.e., yardage and labor) treat this value with some caution. "
Grocery,"We coded as “1” all item lines containing or consisting in part of food items, alcoholic beverages, coffee, tea, spices, preserves, pickles, and condiments. Because item lines could contain multiple products (i.e., chees and empty glass bottles) treat this value with some caution.  "
,We did not include those items purchased from an apothecary and intended as medicine which a modern reader may be more likely to interpret as kitchen supplies than as medicines. 
"""Textile"" Lines",Annual sum of the number of item lines for which 'textile and apparel' was coded as '1.'
"""Textile"" Exp",Annual sum (in pence) of all such lines
Tex Pct Lines,Percent of 'Item Lines' accounted for by 'Textile Lines'
Tex Pct Exp,Percent of 'Total Pennies' accounted for by 'Textile Expenditure'
Tex Pct Exp/ Tex Pct Lines,Ratio of textile expenditures to textile item lines; a measure of textiles' relative importance in Washington's spending. 
,"A value greater than ""1"" indicates that Washington spent more per item line of textiles than he did on all item lines considered together for that year. "
,"This could be due to (a) large volume of textiles, (b) relatively high prices for textiles, or (c) both."
"""Tex Sum"" Lines","Annual sum of the number of lines for which ""Tex cat sum tot"" was coded ""1."""
"""Tex Sum"" Exp",Annual sum (in pence) of all such lines
Tex Sum Pct Lines,Percent of 'Item Lines' accounted for by 'Tex Sum' lines
Tex Sum Pct Exp,Percent of 'Total Penies' accounted for by 'Tex Sum' expenditure.
Tex Sum Exp Pct/ Tex Sum Lines Pct,Ratio of 'tex sum' expenditure to 'tex sum' item lines. Values greater than '1' indicate that Washington was spending more on his 'Tex Sum' orders than on orders overall in that year.
"""Yardg"" Lines","Annual sum of the number of lines for which ""Yardage"" was coded ""1."""
"""Yardg"" Exp",Annual sum (in pence) of all such lines
Yardage Pct Lines,Percent of 'Item Lines' accounted for by 'Yardage' lines
Yardage Pct Exp,Percent of 'Total Penies' accounted for by 'Yardage' expenditure.
Yardage Exp Pct/ Yardage Line Pct,Ratio of 'yardage' expenditure to 'yardage' item lines. Values greater than '1' indicate that Washington was spending more on his 'yardage' orders than on orders overall in that year.
"""Grocery"" Lines","Annual sum of the number of lines for which ""Grocery"" was coded ""1."""
"""Grocery Exp",Annual sum (in pence) of all such lines
Groc Pct Lines,Percent of 'Item Lines' accounted for by 'Grocery' lines
Groc Pct Exp,Percent of 'Total Penies' accounted for by 'Grocery' expenditure.
Groc Pct Exp/ Groc Pct Lines,Ratio of 'grocery' expenditure to 'grocery' item lines. Values greater than '1' indicate that Washington was spending more on his 'grocery' orders than on orders overall in that year.
