"Certificate 
No.",Last Name,First Name,Gender,"Post Office
Address",Cause for which pensioned,"Monthly
Rate",Month,Year
30256,Groesbeck,Jane A.,m,Slingerland's Station,widow 1812,$8.00,August,1880
165947,Hay,Jno. W.,m,Cohoes,epilepsy,$8.00,March,1880
174410,Heim,Christian,m,Callanan's Corners,g.s.w. face,$2.00,October,1880
29536,Hilton,Cath,f,Knowersville,widow 1812,$8.00,May,1880
186548,Holland,Maryane E.,f,Albany,widow,$12.00,January,1880
189049,Houck,Sarah,f,Albany,dep. mother,$8.00,July,1880
188634,Houghtaling,Ephraim,m,Albany,widow,$8.00,June,1880
189218,Keller,Harriet,f,Albany,widow,$8.00,July,1880
67209,Lang,Bridget,f,West Troy,widow,$8.00,June,1880
201254,Lee,Dan'l,m,Albany,"spinal irritation, dis. of kid",$8.00,February,1880
98282,Lewis,Nancy,f,Albany,dep. mother,$8.00,October,1880
163483,Madden,Mary E. and Alice,f,Albany,minor of,$19.00,July,1880
76077,McCloskey,Eliz,f,Albany,widow,$8.00,June,1880
70249,Murphy,Catharine,f,Albany,dep. mother,$8.00,June,1880
95881,Palmer,Cha's G.,m,Albany,loss 2nd fin. l. hand,$2.00,June,1880
99076,Russell,Wm. G.,m,Albany,g.s.w.r.l. & dis ht,$14.00,March,1880
32608,Schermerhorn,Evilla,f,Albany,widow,$8.00,September,1880
25083,Shields,Cath,m,Cohoes,dep. mother,$8.00,June,1880
67688,Wood,Maria E.,f,Albany,widow,$8.00,June,1880
55620,Wright,Fletcher,m,Cohoes,w.l. leg,$18.00,May,1880
22746,Young,Jacob,m,Albany,surv. 1812,$8.00,May,1880
21666,Young,Margaret,f,Albany,dep. mother,$8.00,May,1880
27072,Abelman,Jane C.,f,Albany,wid. 1812,$8.00,September,1879
17909,Akin,Aulinda,f,Cohoes,widow 1812,$8.00,February,1879
26745,Allen,Christiana,f,Albany,wid. 1812,$8.00,September,1879
158004,Beschke,Frederick,m,Albany,g.s.w. lft. leg,$2.00,March,1879
185093,Briggs,Jane,f,Cohoes,dep. mother,$8.00,July,1879
161215,Buchanan,Jno. C.,m,Cohoes,g.s.w.lft. leg,$4.00,June,1879
25888,Caldwell,Phebe,f,South Westerlo,widow 1812,$8.00,July,1879
160324,Caswell,David,m,Albany,g.s.w.rt. thi,$2.00,May,1879
20970,Clute,Mary,f,Albany,wid. 1812,$8.00,March,1879
13850,Crandall,Ann Eliza,f,Green Island,widow 1812,$8.00,January,1879
20528,Cronk,Sarah,f,Coeymans,widow 1812,$8.00,March,1879
19577,Dimmick,Eliza,f,West Troy,widow 1812,$8.00,March,1879
21686,Elmendorph,Ruth A.,f,South Westerlo,widow 1812,$8.00,March,1879
21695,Field,Mary,f,Albany,wid. 1812,$8.00,March,1879
104136,Fisher,Gilbert E.,m,Dormansville,w. of heel,$2.00,July,1879
182880,Hall,Emma,f,Cohoes,widow,$10.00,January,1879
159579,Heppinger,Wm,m,Albany,g.s.w. rt. arm,$4.00,May,1879
161033,Hill,Loren C.,m,Albany,g.s.w.l. arm,$2.00,June,1879
157755,Kearns,Thomas,m,Albany,g.s.w. of head,$4.00,March,1879
20963,Keenholts,Mary,f,Knowersville,widow 1812,$8.00,March,1879
115635,Koehlpendt,Hannah,f,Albany,widow,$8.00,January,1879
66367,Lapoint,Valentine,m,Albany,l. rt. thi. wd. l. leg,$24.00,July,1879
10511,Logan,Jno,m,Albany,frac. of skull,$24.00,March,1879
100113,McAuley,Thos,m,Albany,s.wd.rt. side,$2.00,January,1879
207633,Meeker,Isaac,m,Albany,injury of right testicle and spermatic cord,$4.00,May,1879
214765,Moran,Michael,m,Albany,dis. of abdominal viscera,$8.00,August,1879
50129,Morehead,James,m,Green Island,wd. rt. shoul,$6.00,April,1879
173018,Morris,Watkins J.,m,Albany,g.s.w.l. knee,$4.00,March,1879
8618,Muir,Mary,f,Albany,wid. 1812,$8.00,June,1879
44144,O'Sullivan,Margaret,f,Albany,widow,$8.00,February,1879
115679,Owen,John,m,Albany,g.s.w. of neck,$2.00,August,1879
65885,Powers,Mathew,m,Albany,wd. rt. wrist,$18.00,October,1879
59008,Roach,Sophia,f,Albany,widow,$8.00,June,1879
174293,Sayer,Jno. A.,m,South Bethlehem,g.s.w.rt. hip,$2.00,October,1879
72076,Schmidt,Catherine,f,Albany,dep. mother,$8.00,April,1879
89836,Spencer,Susan W.,f,West Troy,widow,$8.00,September,1879
60060,Steinburgh,Michael,m,Albany,g.s.w.rt. lumbar,$4.00,February,1879
36334,Talmage,Abram R.,m,Dormansville,amp. rt. arm above elbow,$24.00,March,1879
56475,Travers,Michael,m,Cohoes,wd. rt. side,$4.00,March,1879
10232,Van Cott,Mary Ann,f,Albany,wid. 1812,$8.00,April,1879
51484,Van Lemon,Mary A.,f,West Troy,widow,$8.00,April,1879
146122,Wait,Jno,m,Green Island,scald of rt. ank,$6.00,November,1879
13940,Wald,Catherine,f,Albany,widow,$8.00,December,1879
"70, 269",Moahler,Catharine,f,Albany,widow,$8.00,June,1879
181971,Baggaley,Ann,f,Albany,dep. mother,$8.00,September,1878
182400,Becker,Cath,f,Guilderland Centre,dep. mother,$8.00,November,1878
150962,Boulware,Jeptha R.,m,Albany,mala. poisoning,$17.00,February,1878
150557,Brown,Milton,m,Albany,epilepsy,$8.00,January,1878
180342,Burn,Alice,f,Albany,dep. mother,$8.00,March,1878
9572,Burns,Mary,f,Albany,wid. 1812,$8.00,October,1878
156213,Burr,Samuel G.,m,Albany,chr. diarr,$2.00,October,1878
9573,Canull,Elizabeth,f,West Berne,widow 1812,$8.00,October,1878
151872,Cary,Simon,m,Albany,g.s.w.lft. leg & vari. veins,$4.00,March,1878
12024,Cole,Adelaide D.,f,Albany,wid. 1812,$8.00,November,1878
79643,Cummings,John,m,Reidsville,g.s.w.l. hand,$6.00,June,1878
181837,Curtiss,Jane Angeline,m,Albany,widow,$8.00,August,1878
150500,Darflinger,Frederick,m,Albany,g.s.w. of head,$4.00,January,1878
9575,Gillespie,Mary,f,Albany,wid. 1812,$8.00,October,1878
123925,Harrington,Edward,m,Albany,w. lft. hand,$4.00,September,1878
153205,Hawes,Thomas,m,Greenbush,g.s.w.rt. thi,$2.00,May,1878
152390,Heim,Jos,m,Albany,g.s.w.l. thi,$4.00,April,1878
7524,Herrington,Maria,f,Albany,wid. 1812,$8.00,July,1878
151697,Hood,Geo,m,Rensselaerville,l. pt. rt. index fin,$2.00,March,1878
7642,Hurd,Frances M.,f,Albany,wid. 1812,$8.00,October,1878
10161,Kerns,Phebe,f,Albany,"act Mar. 9, '78",$8.00,March,1878
181982,McCue,Cat,f,Albany,widow,$8.00,July,1878
56462,McLean,Helen,f,Albany,widow,$8.00,September,1878
60375,McNabb,Ann,m,Cohoes,dep. mother,$8.00,July,1878
2654,Mullen,James,m, 1st,minors of,$10.00,September,1878
154508,Rose,Garrett L.,m,Clarksville,g.s.w.l. leg,$6.00,December,1878
115835,Rowe,Sam'l H.,m, alias Henry Noble,dislo. l. hip,$12.00,July,1878
83539,Scullen,Wm,m,West Troy,wd. rt. axilla,$6.00,April,1878
50273,Taylor,James,m,Jerusalem,l. lft. thi,$24.00,October,1878
49554,Tymesen,Jacob,m,West Troy,chr. diarr,$4.00,February,1878
61434,Van Wormer,Henry,m,Albany,g.s.w.l. leg,$12.00,October,1878
119319,Wentworth,Rich. J.,m,Albany,wd. thro. body,$4.00,December,1878
1697,Winne,Alida,f,Albany,wid. 1812,$8.00,December,1878
"25, 100",Bussey,Isabella,f,Albany,widow 1812,$8.00,July,1878
177967,Bailey,Comfort,m,West Troy,dep. father,$8.00,June,1877
143556,Bartley,Andrew,m,West Troy,wd. rt. leg,$4.00,January,1877
175984,Beaurergard,Emilie,f,Cohoes,widow,$8.00,January,1877
144492,Beckett,Thos.,m,Albany,"chills & fever, r. ha. fin, & dis. rt. Eye",$17.00,April,1877
179098,Bomus,Lucy Maria,f,Albany,dep. mother,$8.00,November,1877
149220,Brennan,Michael,m,Albany,g.s.w. lower jaw,$3.00,November,1877
146206,Callahan,James J.,m,Cohoes,g.s.w. of neck,$4.00,June,1877
148565,Campion,John,m,South Bethlehem,g.s.w.l. shoul,$5.00,October,1877
2168,Carman,Wm. J.,m,Albany,inj. to rt. arm,$8.00,December,1877
175997,Carroll,Sarah B.,f,Albany,dep. mother,$20.00,January,1877
154105,De Jonidan,Louis,m,Albany,rheum,$18.00,March,1877
176788,Emmick,John,m,Albany,dep. father,$8.00,March,1877
143778,Garron,Alphonso,m,Albany,w. forehead,$2.00,February,1877
178898,Gilman,Mary,f,Albany,widow,$8.00,October,1877
178132,Goewey,Maria,f,Albany,dep. mother,$8.00,July,1877
176728,Haff,Ann E.V.R.,f,Albany,widow,$20.00,March,1877
150172,Halpin,James,m,Cohoes,g.s.w.rt. thi,$4.00,December,1877
176611,Hanes,Harriet A.,f,Albany,widow,$8.00,March,1877
145193,Harrington,Leon,m,Albany,malarial poisoning,$6.00,May,1877
179044,Hodo,Rosa,f,West Troy,widow,$8.00,November,1877
144621,Kirker,Jno. G.,m,Albany,w. of head,$2.00,April,1877
86716,Larkin,Sarah,f,Albany,dep. mother,$8.00,August,1877
20983,Lockwood,Sarah,f,West Troy,widow 1812,$8.00,July,1877
60856,Montrop,Julia A.,f,Albany,widow,$8.00,February,1877
9734,Peterson,Chas,m,Albany,wd. rt. thigh,$4.00,June,1877
31690,Quackenbush,David D.,m,Guilderland,s.wd.l. hand and g.s.w.l. shoul.,$10.00,April,1877
80891,Speers,Julia,f,Cohoes,widow,$8.00,July,1877
25890,Steeve,Marquis E.,m,Albany,wd. rt. Lung,$8.00,November,1877
146,Thompson,Helen,f,Albany,widow,$8.00,March,1877
130457,Unger,Frederick H.,m,Albany,wd. lft. arm,$4.00,May,1877
19792,Walker,Rich. N.,m,Albany,wd.rt. arm,$4.00,June,1877
55618,Walker,Wm. A.,m,Albany,wd. rt. arm & l. side head,$17.00,June,1877
87373,Warren,Jennie,f,Cohoes,widow,$8.00,August,1877
140171,Woodhall,David M.,m,Albany,inter. fever and effects,$10.00,June,1877
174352,Anders,Rosalie M.,f,Albany,widow,$8.00,July,1876
175731,Buchanan,Agnes,f,Cohoes,widow,$19.00,December,1876
175347,Burn,Phebe,f,Albany,widow,$15.00,October,1876
2301,Caldwelll,Geo. W.,m,Cohoes,inj. l. hand,$2.00,November,1876
140917,Clark,Jno. B.,m,West Troy,w. l. thi,$4.00,August,1876
140542,Crowin,Michael,m,Albany,w. lft. leg,$4.00,August,1876
139277,Dyer,David H.,m,West Troy,g.s.w. of head,$4.00,May,1876
140646,Gilronan,Peter,m, alias Peter Clarke,g.s.w.rt. ft,$6.00,August,1876
138698,Gorman,Martin,m,West Troy,wd. nose & face,$2.00,April,1876
44409,Haferman,Pauline,f,Albany,widow,$8.00,November,1876
142211,Hahn,Wm,m,Albany,rheum,$24.00,October,1876
1263,Hannah,Matilda,f,Albany,widow,$8.00,October,1876
139049,Hoag,Sam'l,m,Albany,"axe w. lft. foot, w. of l. thi",$4.00,April,1876
137375,Hoffman,Phillip,m,Albany,w. lft. thigh,$2.00,January,1876
173303,Johnson,Rightey,m,Cohoes,dep. mother,$8.00,May,1876
140715,Lander,David D.,m,Albany,heart. dis,$12.00,May,1876
61317,Landon,Sarah D.,f,West Troy,dep. mother,$8.00,May,1876
170423,Landsing,Chas,m,Albany,g.s.w.r. forearm,$2.00,August,1876
10001,Layman,Ephraim,m,Albany,surv. 1812,$8.00,October,1876
71728,Martin,Margaret,f,West Troy,dep. mother,$8.00,January,1876
7138,McGee,Margaret,f,Albany,widow,$8.00,January,1876
31857,Odell,Harriet,f,Mooers Mills,widow,$8.00,February,1876
22766,Pasco,Eliza A,f,Albany,widow,$8.00,August,1876
59860,Ragan,Margaret,f,Albany,widow,$8.00,August,1876
126606,Riett,Anna M.,f,Albany,dep. mother,$8.00,August,1876
19854,Rosche,Augusta,f,Albany,widow,$17.00,February,1876
74517,Scahill,Catherine,f,Albany,dep. mother,$8.00,September,1876
199766,Shultes,Dewitt C.,m,West Berne,g.s.w.l. hand,$1.00,October,1876
66210,Stafford,Eliza,f,Albany,widow,$30.00,May,1876
29447,Ternan,Jno. H.,m,Albany,frac. l. elbow jt.,$16.00,April,1876
119903,Wilson,Francis M.,m,Albany,rheu. & gen'l debil,$18.00,July,1876
188128,Wyatt,Mary E.,f,Albany,widow,$20.00,December,1876
168728,Yearsley,Wm. T.E.,m,West Troy,g.s.w. lft. shoul,$4.00,August,1876
18653,Young,Geo,m,Greenbush,w. lft. shoul,$12.00,November,1876
"148, 030",Shafer,Minor,m,Berne,g. s. w. abdomen,$6.00,August,1876
136824,Acker,Markes S.,m,Knowersville,wd. rt. leg,$2.00,November,1875
133221,Ball,Jno. J.,m,Albany,cut l. ft. with an axe,$5.00,April,1875
132592,Bradt,Henry,m,Clarksville,wd. head,$4.00,April,1875
131946,Burbank,Horace H.,m,Knowersville,g.s.w.rt. shoul,$8.00,February,1875
134853,Dailey,Thom B.,m,Albany,g.s.w.rt. thi,$6.00,July,1875
133747,Dunbar,E.,m, alias Dunn,wd. rt. hand,$6.00,May,1875
167154,Dunigan,Anna M.,f,Albany,dep. mother,$8.00,January,1875
135579,Gillespie,Wm. F.,m,Albany,w. rt. shoul,$4.00,September,1875
110295,Harder,Mary,f,West Albany,widow,$8.00,September,1875
168193,Harrison,Mary,f,West Troy,dep. mother,$8.00,March,1875
167935,Heaney,Mary,f,Albany,dep. mother,$20.00,March,1875
170310,Heizel,Catharine,f,Albany,dep. mother,$8.00,July,1875
64610,Lake,Jno. W.,m,Albany,g.s.w.rt. Arm,$8.00,February,1875
124588,Mattison,Luca V.S.,m,Albany,sunstroke,$4.00,January,1875
116,Meriam,Jane,f,Albany,widow,$8.00,April,1875
161949,Mullen,Celia,f,Albany,dep. mother,$8.00,January,1875
19824,Park,Sidney W.,m,Albany,l. rt. leg,$30.00,November,1875
62964,Radcliffe,Stephen V.R.,m,Albany,w.rt. arm & shoul,$10.00,June,1875
64929,Rain,Thos,m,Cohoes,w. l. arm,$8.00,October,1875
152550,Schutter,Henry,m,Albany,rheum,$8.50,February,1875
17570,Stanton,Mary Ann,f,South Westerlo,widow 1812,$8.00,January,1875
136272,Van Dyck,Cornelius,m,Lisha's Kill,w.l. leg,$4.00,January,1875
196428,Vandebogert,Eleanora,f,West Troy,dep. mother,$8.00,October,1875
84097,Wilkie,Thos.,m, jr,w. rt. shoul,$4.00,February,1875
127671,Barton,James,m,Albany,"loss l. eye, imp. vi. rt",$12.00,April,1874
129529,Batey,Edwin F.,m, alias Edw.,w.l. hand,$4.00,August,1874
127079,Bent,Jno,m,Albany,paraly,$8.00,March,1874
129287,Bisenius,John,m,Albany,wd. lft. shoul,$4.00,July,1874
127797,Borpe,Jno. H.,m,Albany,chr. diarr. & rheum.,$10.00,April,1874
128089,Bradt,Jno. W.,m,Rensselaerville,w. of head & results,$6.00,September,1874
1663,Clute,Amanda E.,f,Cohoes,widow,$17.00,April,1874
133743,Cook,Marshall N.,m,Albany,g.s.w. head,$8.50,December,1874
165018,Coon,Eliza,f,Guilderland,dep. mother,$8.00,May,1874
130236,Culp,Geo. I.,m,Albany,g.s.w. hand,$3.00,June,1874
126252,Dingman,Reuben,m,Preston Hollow,w.lft.l. & head,$6.00,January,1874
1943,Flake,Geo. B.,m,Green Island,g.s.w. of arm,$4.00,February,1874
126768,Hirt,Henry,m,Albany,w. of head,$3.00,February,1874
22857,Kane,Ellen,f,West Troy,widow,$20.00,April,1874
83568,Matthews,Sam'l A.,m,Albany,loss mid. fin. rt. hand,$4.00,August,1874
189675,Rock,Wm,m,West Troy,inj. of back,$4.00,May,1874
78555,Scott,William,m,Cohoes,w. lt. chest,$10.00,June,1874
109048,Silterby,Isaac,m,Albany,w.l. shoul. & foot,$6.00,November,1874
62569,Slack,Henry A.,m,Albany,wd.rt. arm & con. of brain,$34.00,June,1874
121770,Smith,Wm. H.,m,Albany,wd. lft. hand. &c,$8.00,May,1874
10397,Tighe,Alice,f,Cohoes,widow,$8.00,June,1874
44408,Tredo,Joseph,m,Cohoes,wd. lft arm,$18.00,May,1874
104036,Van Amsburgh,Wm. H.,m,Albany,wd. rt. knee,$4.00,October,1874
140170,Willard,Edw. D.,m,Albany,injury to abdomen,$6.00,December,1874
125562,Beeker,James H.,m,Albany,g.s.w. thi. and r. leg,$2.00,April,1873
92482,Farrell,Patrick,m,Albany,phthisis pulmonalis,$8.00,March,1873
42655,Fredenburg,Geo. W.,m,Albany,w. rt. arm,$18.00,May,1873
121310,Kapps,Godfrey,m,Albany,dis. lungs,$8.00,January,1873
125272,Keenan,Thomas,m,Albany,"g.s.w.l. hand, &c",$2.00,October,1873
124845,Kennelly,James,m,Albany,w. of wrist,$2.00,August,1873
242,Kinnear,Martha,f,Albany,widow,$15.00,November,1873
118208,Long,Amelia,f,Albany,widow,$8.00,August,1873
50120,Mahoney,Michael,m,Albany,g.s.w.rt. thi,$12.00,December,1873
92147,Martin,Michael,m,Albany,w.l. hand,$8.00,June,1873
16140,McAllister,Emeline,f,Cohoes,widow 1812,$8.00,May,1873
70686,McCarthy,Cecily,f,West Troy,widow,$8.00,December,1873
76128,McMurrin,Wm. J.,m,Albany,w.l. thi,$14.00,August,1873
73541,Mullen,Mary,f,Albany,dep. mother,$8.00,May,1873
45129,Pillion,Thos,m,Albany,w. lft. leg,$12.00,October,1873
130641,Quay,Annie B.,f,Knox,dep. moth,$8.00,November,1873
142140,Robinson,Martha J.,f,Albany,widow,$8.00,June,1873
126218,Rousselt,Wm. H.,m,Albany,g.s.w.l. hip,$6.00,December,1873
117333,Ruddy,Ann E.,m,Albany,widow,$8.00,December,1873
183927,Russell,Joseph,m,Albany,inj. to back,$2.00,December,1873
60140,Springer,Edw.,m,Albany,wd. lft. leg,$2.66-2/3,November,1873
102235,Stanton,Michael,m,Cohoes,g.s.w. both this,$10.00,December,1873
105598,Troy,Jane,m,Albany,widow,$8.00,June,1873
14124,Bigg,Ann,f,Albany,widow,$8.00,November,1872
142613,Bittner,Margaretha,f,Albany,widow,$8.00,March,1872
158881,Bogardus,Mary,f,Berne,dep. mother,$8.00,July,1872
13074,Bull,Stewart,m,Coeyman Hollow,surv. 1812,$8.00,February,1872
156253,Butler,Catharine,f,Albany,widow,$8.00,March,1872
1849,Coley,Amy,f,Albany,wid. 1812,$8.00,February,1872
119693,Fisher,Michael,m,Albany,w.l. arm & thi,$6.00,November,1872
16383,Frederick,Christopher,m,Guilderland Station,surv. 1812,$8.00,May,1872
115836,Gather,David,m,Berne,total blindness,$72.00,February,1872
120333,Hodley,Benj.,m,West Troy,w. rt. arm,$7.00,December,1872
170083,Page,Levi,m,Guilderland,l. part rt. index fin,$2.00,February,1872
217270,Palmer,Nathaniel J.,m,Albany,axe wd. lft. leg,$4.00,January,1872
35360,Phelps,Lewis A.,m,West Troy,l. rt. arm,$18.00,February,1872
121916,Phillips,Sarah L.,f,Albany,widow,$17.00,August,1872
165196,Russ,Chas. E.,m,Albany,neur. & mala. poison,$4.25,February,1872
55536,Shaw,Andrew,m,Albany,l. rt. arm above elbow,$24.00,March,1872
54246,Turner,Jane,f,Cohoes,widow,$8.00,September,1872
186062,Wagner,Anna,f,Albany,widow,$12.00,September,1872
147915,Wall,Benj,m,Albany,g.s.w.l. thi,$4.00,May,1872
56460,Whiler,Frederick,m,New Scotland,wd. rt. elbow,$2.00,October,1872
13116,Williams,Sally,f,Knox,widow 1812,$8.00,April,1872
145976,Winne,Peter,m,Reidsville,w. both thi,$6.00,November,1872
189354,Wood,Jno,m,Albany,g.s.w. l. thi,$4.00,February,1872
154668,Calkins,Clarissa P.,f,Cohoes,dep. mother,$8.00,December,1871
154916,De Jonidan,Paul,m,Albany,g.s.w.l. thi,$4.00,March,1871
109932,Dowland,Nicholas,m,Albany,w.l. hip,$5.00,May,1871
108824,Elliott,Wm,m,Albany,rheum. in arms,$12.00,March,1871
110529,Gasha,Solomon R.,m,Albany,w. rt. shoul,$4.00,May,1871
108823,Gibbs,Chas.. W.,m,Albany,w.l. arm,$8.50,March,1871
7245,Green,Zimri,m,Pageville,surv. 1812,$8.00,November,1871
151417,Griffin,Seth,m,Albany,dep. father,$17.00,June,1871
111225,Griner,Christopher,m,Albany,w.l. thi,$8.00,June,1871
82530,Hallenbeck,Mary,f,New Salem,dep. mother,$8.00,January,1871
2377,Harder,Zachariah,m,West Troy,surv. 1812,$8.00,August,1871
111115,Jackuer,Francis,m,Albany,chr. rheum,$6.00,June,1871
164897,Lean,Alex,m,Cohoes,dis. of eyes,$4.00,December,1871
151142,Lynch,Ann,f,Cohoes,widow,$8.00,July,1871
30093,Machin,Hannah Smith,m,Albany,wid. 1812,$8.00,June,1871
1866,McConnell,Catharine,f,Albany,widow,$15.00,March,1871
102767,McManus,Margaret,f,Cohoes,dep. mother,$8.00,May,1871
140004,McMillan,Alex,m,Albany,dis. of lungs res. inter. fever,$4.00,June,1871
87438,Meyer,Anna E.,f,Albany,widow,$8.00,June,1871
185134,Moquin,Maria,f,Albany,dep. mother,$8.00,October,1871
138679,Pickett,Mary,f,West Troy,dep. mother,$8.00,February,1871
113200,Porter,Jno. G.,m,Albany,wd. lft. hand,$6.00,August,1871
38851,Pringle,Agnes,f,Albany,widow,$8.00,August,1871
46409,Rooney,James,m,Albany,w.l. hand,$3.00,September,1871
9801,Seaman,Susan,f,Cohoes,widow,$8.00,August,1871
13933,Shafer,David I.,m,Albany,surv. 1812,$8.00,September,1871
27468,Skelly,Mary,f,Albany,widow,$8.00,March,1871
194110,Smith,Hester,f,Albany,dep. mother,$8.00,February,1871
128968,Thompson,Oren T.,m,Albany,shell wd. rt. hip,$4.00,September,1871
67860,Buck,Sarah M.,f,West Troy,dep. mother,$8.00,January,1870
144318,Carroll,Lucy,f,Cohoes,dep. mother,$15.00,August,1870
104139,Clark,James,m,Albany,w.l. thi. & back,$8.00,July,1870
142384,Clark,Mary A.,f,Cohoes,widow,$8.00,April,1870
140763,De Long,Ellen,f,Albany,widow,$8.00,March,1870
146323,Dibble,Eliza,f,Potter's Hollow,widow,$8.00,December,1870
143142,Eagan,Ann,f,Cohoes,widow,$8.00,December,1870
