Date,From,To
1685 Feb 15,Lucas Gerritsz,Magteltje Jacobs
1685 Mar 01,Henderik Jansz Oothout,Johannes Jansz Oothout
1685 Mar 01,Cornelis Van der Hoeve,Susanna Barens
1685 Mar 08,Jacob Cornelisz Van den Bogaard,Wouter Pietersz Quakelbosch
1685 Mar 08,Cornelis Gysbertsz,Willem Gysbertsz
1685 Mar 15,Abraham Jansz,Jacob Jansz
1685 Mar 22,Evert Wendell,Jeronimus Wendell
1685 Mar 22,Gerrit Claasz,Jan Vinhagel
1685 Mar 22,Johannes De Wandelaar,Abraham
1685 Apr 17,Jacob Martensz,Barentje Schaats
1685 Apr 19,Philip Leendertsz,Michiel Dirksz
1685 Apr 19,Broer Jansz,Jeames Parkar
1685 Apr 26,Wessel Ten Broek,Dirk W. Ten Broek
1685 Apr 26,Jacob Ten Eyk,Johannes Roos
1685 May 03,Antoine Barroa,Albert Rykman
1685 May 03,Melchert Abrahamsz Van Deursz,Gysbert Cornelisz
1685 May 10,Antoni Van Slingerland,Douwe Jelisz
1685 May 13,Albert Rykman,Henderik Beekman
1685 May 17,Melchert Wynandsz Van der Poel,Pieter D. Schuyler
1685 May 24,Jan Gilbert,Evert Wendell
1685 Jun 03,Godefridus Dellius,Lysbet Wendell. Ephraim of Johannes Wendell
1685 Jul 03,Henderik Lansing,Wouter Van den Uythoff
1685 Jul 05,Gysbert Cornelisz,Marten Jansz
1685 Jul 12,Willem Gysbertsz,Cornelis Gysbertsz
1685 Jul 26,Livinus Winne,Marten Cornelisz
1685 Jul 29,Andries Hansen,Lambert Van Valkenborg
1685 Aug 02,Willem Abrahamsz,Jan Verbeek
1685 Aug 12,Johannes Beekman,Myndert H. Van den Bogaardt
1685 Aug 16,Johannes Jansz,Hendrik Hansz
1685 Aug 26,Jan Salomonsz,Gerrit Van Esch
1685 Sep 16,Willem Rees,Philip Leendertsz
1685 Sep 16,Cornelis Swart,Melchert Wynandsz
1685 Sep 20,Pieter Willemsz,Willem Neefje
1685 Sep 27,Arent Schuyler,Andries Teller
1685 Oct 04,Hieronimus Hansz,Wouter Aartsz
1685 Oct 14,Reyer Jacobsz Schermerhoorn,Jacob Schermerhoorn
1685 Oct 18,Adam Vroman,Robbert Sandersz
1685 Oct 21,Willem Groesbeek,David Schuyler
1685 Oct 25,Godefridus Dellius,Robbert Levingston
1685 Oct 28,Stephen Mulder,Gerrit Van Esch
1685 Nov 01,Jan Buys,Symon De Groot
1685 Nov 11,Christiaan Christiaansz,Jan Vinhagel
1685 Nov 15,Jacobus Sandersz Glenn (obyt),Sander Glen
1685 Nov 15,Johannes Becker,Willem Keteluyn
1685 Nov 22,Jan Harris,Robbert Sandersz
1685 Nov 29,Johannes Cuyler,Henderik Cuyler
1685 Nov 29,Andries Teller,Willem Teller
1685 Dec 06,Gerrit Gysbertsz,Pieter Schuyler
1685 Dec 09,Reinier Quakelbosch,Jacob Vos
1685 Dec 09,Reinier Quakelbosch,Jacob Vos
1685 Dec 13,Roelof Kersten (obyt),Cornelis Gysbertsz
1685 Dec 20,Maas Cornelisz,Jan Gauw
1685 Dec 27,Jacob Claesz (obyt),Jacob Schermerhoorn
1685 Dec 27,Jacob Schermerhoorn jr,Jacob Schermerhoorn
1685 Dec 27,Lambert Jansz,Jan Martensz
1686 Jan 01,Samson Bensing,Mathys Jansz
1686 Jan 01,Harme Jansz Van Bommel,Antoni Van Schayk
1686 Jan 10,Piere Bogi,Tam Greeve
1686 Jan 10,Jan Albertsz Bratt,Anthony Bratt
1686 Jan 10,Jan Albertsz Bratt,Anthony Bratt
1686 Jan 10,Jan Redly,Jochum Lambertsz
1686 Jan 20,Jacob Van der Slyk,Sara Cuyler
1686 Jan 20,Jan Jansz Van Rotterdam,Henderik Cuyler
1686 Jan 20,Jan Pietersz,Abraham Van Trigt
1686 Jan 24,Philip Philipsz,Catryn Sanders
1686 Jan 24,Benoni Arentsz,Jacob Meesz Vrooman
1686 Jan 27,Jan Mangels,Johannes Lansing
1686 Jan 31,Gabriel Tomesz Stridles,Dirk Teunisz
1686 Feb 03,Dirk Arents Bratt,Evert Banker
1686 Feb 03,Dirk Evertsz,Gerrit Arentsz
1686 Feb 03,Dirk Bensing,Leendert Philipsz
1686 Feb 10,Gysbert Marselis,Gerrit Marselis
1686 Feb 21,Jan Bronk,Agnietje Philipsz
1686 Mar 07,Henderik Beekman,Albert Rykman
1686 Mar 07,Gerrit Reyersz,Anna Van Schayk
1686 Mar 10,Henderik Oothout,Henderik Van Esch
1686 Mar 17,Jan Byvang,Harme Rutgers
1686 Mar 17,Johannes Van Santen,Gerrit Wynandsz
1686 Mar 17,Douwe Jelisz,Aaltje Everts
1686 Mar 21,Douwe Aukens,Aarnout Vile
1686 Mar 28,Egbert Teunisz,Dirk Barentsz
1686 Apr 02,Anthony Bratt,Barent Brat
1686 Apr 02,Anthony Bratt,Barent Brat
1686 Apr 02,Johannes Kleyn,Willemje Viele
1686 Apr 02,Harmen Livesz,Anna Van Schayk
1686 Apr 11,Elias Van Gyseling,Myndert Harmensz Van den Bogaardt
1686 Apr 11,Johannes Becker,Cornelis Van Slyk
1686 Apr 11,Frans Pruym,Antje Pruym
1686 Apr 14,Gosen Van Oort,Symon Schermerhoorn
1686 Apr 18,Symon Schouten,Jan Cloet
1686 Apr 25,Samuel Arentsz Bratt,Albert Rykman
1686 Apr 28,Henderik Lambertsz,Henderik Roosenboom
1686 Apr 28,Omi De la Grange,Tryntje Rutte
1686 May 04,Tam Creeve,Catryn Jacobsz
1686 May 09,Claas Laurentsz,Jan Verbeek
1686 May 09,Cornelis Van der Hoeve,Jonge Jan
1686 May 23,Jacob Vosburg,Lucas Pietersz Coeyman
1686 May 23,Isaak Tjerks,Johannes Wendell
1686 May 23,Pierre Villeroy,Albert Rykman
1686 May 30,Abraham Van Trigt,Arent Schuyler
1686 Jun 20,Carel Hansz,Jacob Schermerhoorn
1686 Jun 20,Harmen Gansevoort,Caspar Leendertsz
1686 Jul 02,Christoffel Brussi,Mathys Hooghteeling
1686 Jul 02,Christoffel Brussi,Mathys Hooghteeling
1686 Jul 04,Jochum Valkenburg,Jacob Vosburg
1686 Jul 14,Jacobus Peek,Ludovicus Cobes
1686 Jul 02,Robbert Levingston,David Schuyler
1686 Jul 02,Philip De Foreest,Jesse Kip
1686 Aug 15,Gerrit Lubbertsz,Rebecca Hieronimus
1686 Aug 15,Cornelis Van Scherluyn,Tjerk Harmensz
1686 Aug 18,Henderik Jacobsz,Cornelis Van der Berg
1686 Aug 18,Henderik Gerritsz,Catelyn Van Elslandt
1686 Aug 22,Cornelis Van Slyk,Johannes Becker
1686 Sep 12,Salomon Frederiksz,Barent Salomonsz
1686 Sep 12,Pieter Schuyler,David Schuyler
1686 Sep 19,Marten Kregier,Robbert Levingston
1686 Sep 19,Harmanus Wendel,Evert Wendell
1686 Sep 19,Isaac Verplank,David Schuyler
1686 Oct 10,Pieter D. Schuyler,David Schuyler
1686 Oct 10,Hans Juriaansz,Jan Verbeek
1686 Oct 10,Bastiaan Harmensz,Cornelis Van Scherluyn
1686 Oct 10,Jan Andriesz Douw,Johannes Abeel
1686 Oct 24,Jacob Jansz,Aaltje Jacobsz
1686 Oct 27,Albert Rykman,Godefridus Dellius
1686 Nov 07,Reyer Jacobsz Schermerhoorn,Myndert H. Van den Bogaardt
1686 Nov 07,Jan Van Es,Symon Van Esch
1686 Nov 07,Laurens Van Alen,Isaac Verplank
1686 Nov 07,Henderik Franse Clauw,Frans Pietersz Clauw
1686 Nov 14,Symon Jansz,Wouter Quakelbosch
1686 Nov 14,Joseph,Gysbert Marselis
1686 Nov 21,Dirk W. Ten Broek,Wessel Ten Broek
1686 Nov 21,Dirk W. Ten Broek,Wessel Ten Broek
1686 Nov 21,Lucas Gerritsz,Lysbeth Lanssing
1686 Nov 24,Adam Winne,Kiliaan Winne
1686 Dec 05,Wessel Ten Broek,Pieter Lookerman
1686 Dec 15,Meyndert H. Van Bogaart,Henderik Cuyler
1686 Dec 25,Henricus Grevenraet,Elizabeth
-1686 Dec 25,Henricus Greefraad,Robbert Sandersz
1687 Jan 12,Roelof Gerritsz,Jacob Jacobsz Van Oostrant
1687 Jan 16,Adam Dingman,Teunis Cool
1687 Jan 16,Andries Jansz,Melchior Abrahamsz
1687 Jan 16,Jonas Folkersz,Henderik Oothout
1687 Jan 16,Jacob Martensz,Marie Slingerlandt
1687 Jan 23,Johannes Wendell,Pieter Schuyler
1687 Feb 06,Philip Leendertsz,Gabriel Tomesz
1687 Feb 13,Jan Quakelbosch,Myndert H. Van den Bogaardt
1687 Feb 13,Jan Floddersz,Jacob Abrahamsz
1687 Feb 23,Evert Wendell,Henderik Greefraadt
1687 Feb 23,Lucas Lucasz,Jan Henderiksz
1687 Mar 09,Melchert Wynandsz,Abraham Schuyler
1687 Mar 16,Jan Cloet,Frederik Cloet
1687 Mar 20,Caspar Leendertsz Conyn,Leendert Philipse Conyn
1687 Mar 27,Albert Jacobsz,Johannes Roos
1687 Apr 03,Johannes De Wandelaar,Sara
1687 Apr 10,Cornelis Tomesz,Johannes Tomesz
1687 Apr 17,Jan Salomonsz,Adam Winne
1687 Apr 17,Claas Van Petten,Jacob Staats
1687 Apr 17,Jacob Tomisz,Rutger Tomisz
1687 Apr 24,Andries Jansz,Andries Jansz
1687 Apr 24,Isaac Casparsz,Henderik Lansing
1687 May 01,Jan Tysz,Pieter Schuyler
1687 May 01,Benoni Van Corlar,Teunis Corn. Van der Poel
1687 May 05,Cornelis Van der Hoeve,Johannes Beekman
1687 May 05,Anthony Bratt,Teunis Teunisz
1687 May 08,Zacharias Sickels,Lambert Van Valkenborg
1687 May 16,Jacobus Turk,Johannes
1687 May 16,Willem Gysbertsz,Gerrit Wynandsz
1687 May 22,Melchert Abrahamsz,Pieter Tomesz
1687 May 22,Abraham Jansz,Jean Villette
1687 Jul 10,Pieter Barendsz Cool,Adam Dingman
1687 Jul 17,Michiel Cailjer,Gabriel T. Stridles
1687 Jul 24,Willem Kitteluym,Henderik Lansing
1687 Aug 07,Mattys Jansz Goes,Jan Tysz Goes
1687 Aug 07,Nicolaas Laurentsz,Laurens Van Alen
1687 Aug 14,Pieter Bogardus,Antje Staats
1687 Aug 14,Antoni Brockholt,Antoni
1687 Aug 28,Dirk Van der Heyden,Willem Keteluym
1687 Sep 04,Johannes Lansing,Levinus Van Schayk
1687 Sep 11,Anthony Van Schayk,Adriaan Gerritsz Papendorp
1687 Sep 11,Libarte,Jean Rogier
1687 Sep 11,Livinus Winne,Jacob Salomonsz
1687 Sep 11,Arent Schuyler,Pieter Schuyler
1687 Sep 11,Jan Bratt,Barent Albertsz Bratt
1687 Sep 18,Jacob Van den Bogaard,Isaac Verplank
1687 Sep 25,Fredrik Ellis,Tryntje Melchertsz
1687 Sep 25,Johannes Beekman,Symon Schermerhoorn
1687 Sep 25,Johannes Cuyler,Abraham Cuyler
1687 Sep 25,Pieter Willemsz,Hieronimus Hansz
1687 Oct 02,Cornelis Gysbertsz,Wouter Pietersz Quakelbosch
1687 Oct 02,Marten Jansz,Symon Van Esch
1687 Oct 16,Isaac Vosburg,Pieter Vosburgh
1687 Oct 16,Jacob Schermerhoorn,Marte Cornelisz
1687 Oct 30,Samson Bensing,Jacob Isaacs
1687 Nov 13,Cornelis Swart,Isaac Verplank
1687 Nov 13,Michiel Dircksz,Marten Gerritsz Van Bergen
1687 Nov 27,Marten Gerritsz,Gabriel Tomesz
1687 Dec 04,Egbert Teunisz,Gerrit Reyersz
1687 Dec 18,Johannes Van Santen,Jacob Abrahamsz
1687 Dec 18,Henderik Oothout,Gerrit Van Esch
1687 Dec 23,Godefridus Dellius,Pieter Schuyler
1688 Jan 08,Cornelis Stephensz,Jacob Lookerman
1688 Jan 08,Dirk Willemsz Van Slyk,Jan Henderiksz Van den Bergh
1688 Jan 08,Symon Jansz,Wouter Quakelbosch
1688 Jan 11,Jan Jacobsz Van Oostrant,Jacob Van Oostrant
1688 Jan 15,Joachim Staats,Reinier Barentz
1688 Jan 25,Dirk Evertsz,Wouter Quakelbosch
1688 Feb 12,Evert Banker,Adriaan G. Papendorp
1688 Feb 12,Jan Byvang,Johannes Hooghlandt
1688 Feb 19,Maas Cornelisz,Dirkje Lucasz
1688 Mar 04,Gerrit Lubbertsz,Douwe Jelisz
1688 Mar 11,Robbert Sikkels,Hendrik A. Riddenhaas
1688 Mar 11,Andries Hansz Huyg,Lambert Van Valkenborg
1688 Mar 14,Abraham Isaacksz,Johannes Van Santen
1688 Mar 18,Wouter Quakelbosch,Douwe Jelisz
1688 Mar 25,Jacob Ten Eyk,Andries Coeman
1688 Mar 29,Jan Van der Hoeve,Johannes Mingaal
1688 May 06,Johannes Roos,Jacob Ten Eyk
1688 May 24,Frans Pruym,Anna Pruyn
1688 Jun 04,Gerrit Reyersz,Anna Van Schayk
1688 Jun 10,Dirk Van der Karre,Benoni Van Corlar
1688 Jun 17,Willem Claasz Croesbeck,David Schuyler
1688 Jul 08,Henderik Fransen,Andries Jansz
1688 Jul 15,Jan Redly,Abraham Isaacksz
1688 Jul 15,Gerrit Gysbertsz,Wouter Pietersz Quakelbosch
1688 Jul 29,Robbert Levingston,Johannes Schuyler
1688 Jul 29,Cornelis Van Scherluyn,Frederik Harmensz
1688 Aug 22,Jacob Martensz,Annetje Vosburg
1688 Aug 22,Lambert Jansz,Pieter Thomasz Mingaal
1688 Sep 02,Harmen Jansz,Jacob Cornelisz
1688 Sep 30,Roelof Gerritsz,Harme Livisz
1688 Sep 30,Myndert Harmensz Van den Bogaardt,Elizabeth
1688 Oct 07,Adam Winne,Wessel Ten Broek
1688 Oct 07,Johannes Bensing,Jacob De Cuyper
1688 Oct 10,Omi De la Grange,Johannes Lansing
1688 Oct 28,Isaac Verplank,Jacob Ten Eyk
1688 Nov 11,Jan Bratt,Johannes Abeel
1688 Nov 11,Jedts,Judic Marselis
1688 Nov 11,Johannes Wendell,Meyndert Wimp
1688 Nov 11,Johannes Wendell,Samuel Staats
1688 Nov 14,Johannes Becker,Godefridus Dellius
1688 Nov 18,Abraham Kip,Dirk Van der Heyden
1688 Dec 26,Pieter D. Schuyler,David Schuyler
1688 Dec 30,Dirk Bratt,Egbert Teunisz
1689 Jan 01,Dirk Van der Heyden,Johannes Van der Heyden
1689 Jan 13,Johannes Beekman,Jacob Schermerhoorn
1689 Jan 20,Gerrit Lansingh,Wouter Van den Uythoff
1689 Jan 20,Egbert Teunisz,Gerrit Reyersz
1689 Jan 23,Nanning Harmensz Visser,Harmanus
1689 Jan 23,Johannes Becker,Wouter Van den Uythoff
1689 Jan 27,Philip Leendertsz,Pieter Wenne
1689 Feb 06,Laurens Van Alen,Gerrit Van Esch
1689 Feb 17,Evert Wendell,Philip Wendell
1689 Feb 20,Jan Salomonsz,Wessel Ten Broek
1689 Feb 20,Philip De Foreest,Frederik Hansz
1689 Feb 20,Dirk W. Ten Broek,Johannes Cuyler
1689 Feb 24,Salomon Frederiksz Bouw,Anthony Bratt
1689 Mar 03,Evert Banker,Johannes Abeel
1689 Mar 03,Jan Van Es,Gerrit Van Esch
1689 Mar 17,Dirk Evertsz,Johannes Paulusz
1689 Mar 17,Henderik Gerritsz Verwey,Rykje Staats
1689 Mar 24,Pieter Jansz Bosch,Pieter Vosburgh
1689 Mar 24,Albert Rykman,Pieter Schuyler
1689 Mar 29,Pierre Villeroy,Abraham Kip
1689 Mar 29,Johannes Roos,Jacob Ten Eyk
1689 Apr 04,Jochum Lambertsz,Jan Tysz
1689 Apr 04,Isaac Vosburg,Pieter Vosburgh
1689 Apr 07,Jan Harris,Harmen Tomesz
1689 Apr 14,Evert Ridder,Henderik Van Esch
1689 Apr 21,Dirk Bensing,Jan Harris
1689 Apr 28,Jan Bronk,Henderik Bries
1689 Apr 28,Harmanus Wendel,Gerrit Lansingh
1689 May 12,Gabriel T. Stridley,Henderik Van Dyk
1689 May 12,Jan Jacobsz Gardenier,Maas Cornelisz
1689 May 12,Caspar Leendertsz Conyn,Leendert Philipsz
1689 May 19,Jurriaan Cailljer,Jan Corn Oeff
1689 May 19,Leendert Arentsz Grauw,Pieter Willemsz Van Slyk
1689 Jun 02,Henderik Beekman,Reinier Quakelbosch
1689 Jun 02,Melchert Wynandsz Van der Poel,Gerrit Wynandsz
1689 Jun 02,Jan Andriesz Douw,Adriaan Appel
1689 Jun 16,Jacobus Turk,Alida
1689 Jun 16,Tam Creeve,Isaac Verplank
1689 Jun 16,Jacob Vosburg,Marten Jansz
1689 Jun 22,Maas Cornelisz,Gerrit Reyersz
1689 Jun 30,Frerik Gerritsz,Henderik Bries
1689 Jun 30,Gysbert Marselis,Jacob Teunisz
1689 Jun 30,Philip Wendell,Evert Wendell
1689 Jun 30,Andries Jansz,Jan Andriesz
1689 Jun 30,Henderik Reydt,Henderik Lansing
1689 Jul 14,Evert Jansz,Melchert Wynandsz
1689 Jul 14,Melchert Abrahamsz,Johannes Becker
1689 Aug 04,Johannes Rosenboom,Henderik Roosenboom
1689 Aug 04,Jan Cloet,Frederik Cloet
1689 Aug 11,Joseph Jansse,Marselis Jansz
1689 Aug 17,Pieter Schuyler,Stephanus Van Cortlant
1689 Aug 17,Johannes De Wandelaar,Catryna
1689 Aug 25,Tomas Weekfilt,Jan Gilbert
1689 Aug 25,Cornelis Van der Hoeve,Johannes Van der Heyden
1689 Sep 01,Jonas Folkersz,Albert Rykman
1689 Sep 01,Marten Van Bueren,Claas Siwers
1689 Sep 08,Abraham Jansz,Roelof Gerritsz
1689 Sep 08,Joachim Staats,Jacob Staats
1689 Sep 08,Francois Gaignon,Helmert Jansz
1689 Sep 15,Jan Pietersz Quakelbosch,Henderik Beekman
1689 Sep 22,Jacob Schermerhoorn,Cornelis Schermerhoorn
1689 Sep 22,Jacob Van den Bogaard,Henderik Cornelisz
1689 Oct 06,Barent Gerritsz,Huybert Gerritsz
1689 Oct 06,Arent Schuyler,Nicolaes Beyer
1689 Oct 13,Willem Gysbertsz,Jan Van Sant
1689 Oct 13,Samson Bensing,Reynier Schaats
1689 Oct 13,Andries Jansz,Lucas Jansz
1689 Oct 20,Wessel Ten Broek,Jacob Lookerman
1689 Oct 27,Lucas Lucasz,Helmer Jansz
1689 Nov 10,Arent Slingerlant,Antoni Van Slingerlandt
1689 Nov 17,Coenraat Hooghteeling,Henderik Marselis
1689 Nov 17,Hendrik Van Dyk,David Schuyler
1689 Dec 01,Cornelis Vile,Aarnout Vile
1689 Dec 04,Johannes Cuyler,Abraham Cuyler
1689 Dec 04,Nanning Harmense Visscher,Maria
1689 Dec 04,Robbert Barrit,Willem
1689 Dec 15,Harmen Livesz,Pieter Schuyler
1690 Jan 08,Albert Gardenier,Andries Gardenier
1690 Jan 08,Dirk Van der Karre,Johannes Abeel
1690 Jan 12,Jan Bratt,Antoni Bries
1690 Jan 26,Andries Rees,Dirk W. Ten Broek
1690 Jan 26,Michiel Dirksz Van Vegten,Jeames Parkar
1690 Feb 02,Douwe Jelisz,Teunis Slingerlandt
1690 Feb 02,Pieter Van Slyk,Leendert Arentsz
1690 Feb 05,Marten Jansz,Jacob Vosburg
1690 Feb 12,Mathieu Beaufils,Henderik Lansing
1690 Feb 12,Abraham Isaacksz,Gerrit Wynandsz
1690 Feb 16,Gerrit Claasz,Caatje Cuyler
1690 Feb 16,Anthony Bratt,Egbert Teunisz
1690 Feb 23,Cornelis Dykman,Ariaantje Melchertsz
1690 Feb 26,Cornelis Teunisz Van Vegten,Gabriel T. Stridles
1690 Mar 02,Isaac Terjeks,Hieronimus Wendell
1690 Mar 02,Symon Schouten,Jacob Staats
1690 Mar 05,Robbert Levingston,Godefridus Dellius
1690 Mar 09,Cornelis Stephensz,Henderik Van Renselaar
1690 Mar 09,Mathys Jansz,Thomas Winne
1690 Mar 12,Henderik Oothout,Andries Volkersz Douwe
1690 Mar 23,Jan Pietersz Quakelbosch,Myndert Harmensz Van den Bogaardt
1690 Mar 23,Samuel Gardenier,Maas Cornelisz
1690 Mar 23,Cornelis Gysbertsz,Antoni Van Schayk
1690 Apr 06,Claas Van Petten,Joachim Staats
1690 Apr 13,Jacobus Isaacsz,Jan Harris
1690 Apr 27,Jan Weyer,Pietertje Fransz
1690 Apr 27,Dirk Willemsz,Pieter Willemsz Slyk
1690 Apr 27,Cornelis Swart,Adam Swart
1690 May 04,Frans Winnen,Pieter Wenne
1690 May 11,Johannes Dykman,Folkje Barentsz
1690 May 11,Lucas Jansz,Cornelis Teunisz
1690 May 11,Geraldus Canfoort,Leendert Claasz
1690 May 16,Christoffel Brussi,Ariaantje Wendell
1690 May 16,Gosen Van Oort,Johannes De Wandelaar
1690 May 18,Claas Laurentsz,Jacob M. Vrooman
1690 May 18,Thomas Winne,Pieter Wenne
1690 Jun 08,Jan Jansz Van Rotterdam,Sander Glen
1690 Jun 08,Michiel Cailjer,Thomas Winne
1690 Jun 22,Gerrit Jansz Ruyting,Elsje Cuyler
1690 Jul 13,Robbert Teuwisz,Marte Cornelisz
1690 Jul 20,Harmen Gansevoort,Dirk Bensing
1690 Jul 27,Robbert Sikkels,Lambert Van Valkenborg
1690 Jul 27,Daniel Jansz,Johannes Bekker in place of father
1690 Aug 03,Johannes Van Santen (absent),Henderik Bries
1690 Aug 03,Isaac Vosburg,Jan Tysz
1690 Aug 03,Cornelis Martense,Marten Cornelisz
1690 Aug 03,Dirk Van der Heyden (absent),Abraham Kip
1690 Aug 10,Symon Jansz Post,Nelletje Quakelbosch
1690 Aug 10,Meindert H. Van den Bogaardt,Jacob Staats
1690 Aug 17,Joannis Lansingh,Gerritje Rosenboom
1691 Apr 30,Pieter Bogardus,Wyntje Cornelis Bosch
1691 Apr 30,Jan Salomonsz,Caatje Lookerman
1691 May 22,Claas Willemsz,Lea
1691 May 31,Jacob Casparsz,Henderikje Dreeper
1691 Jun 07,Frerik Gerritsz,Lysbeth Carstersz
1691 Jun 07,Jan Wibesz,Anne Marie
1691 Jun 07,Frans Merrit,Zytje Mathysz
1691 Jun 14,Evert Banker,Elisabeth Abeel
1691 Jun 21,Arent Slingerlant,Geertruy Van Vorst
1691 Jun 28,Joachim Staats,Jannetje Barents
1691 Jun 28,Caspar Leendertsz,Aletta Winnen
