Title,Project,Permalink,Year,Month,Day,Authors,Recipients
"Hannah Storer Green to Abigail Smith, 1763 – 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0011,1763,1,1,"Green, Hannah Storer","Adams, Abigail"
"Hannah Storer Green to John Adams, 20 February 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0012,1764,2,20,"Green, Hannah Storer","Adams, John"
"Abigail Smith to Cotton Tufts, 2 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0013,1764,4,2,"Adams, Abigail","Tufts, Cotton"
"Abigail Smith to John Adams, 7 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0014,1764,4,7,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 7 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0015,1764,4,7,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 8 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0016,1764,4,8,"Adams, Abigail","Adams, John"
"John Adams to Cotton Tufts, 9 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0017,1764,4,9,"Adams, John","Tufts, Cotton"
"Abigail Smith to Cotton Tufts, 9 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0018,1764,4,9,"Adams, Abigail","Tufts, Cotton"
"John Adams to Abigail Smith, 11 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0019,1764,4,11,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 11 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0020,1764,4,11,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 12 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0021,1764,4,12,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 12 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0022,1764,4,12,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 13 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0023,1764,4,13,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 14 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0024,1764,4,14,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 15 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0025,1764,4,15,"Adams, Abigail","Adams, John"
"Abigail Smith to John Adams, 16 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0026,1764,4,16,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 17 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0027,1764,4,17,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 18 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0028,1764,4,18,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 19 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0029,1764,4,19,"Adams, Abigail","Adams, John"
"Cotton Tufts to Abigail Smith, 19 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0030,1764,4,19,"Tufts, Cotton","Adams, Abigail"
"John Adams to Abigail Smith, 26 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0031,1764,4,26,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 30 April 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0032,1764,4,30,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 4 May 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0033,1764,5,4,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 4 May 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0034,1764,5,4,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 7 May 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0035,1764,5,7,"Adams, John","Adams, Abigail"
"John Adams to Abigail Smith, 8 May 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0036,1764,5,8,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 9 May 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0037,1764,5,9,"Adams, Abigail","Adams, John"
"John Adams to Abigail Smith, 30 September 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0038,1764,9,30,"Adams, John","Adams, Abigail"
"Abigail Smith to John Adams, 4 October 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0039,1764,10,4,"Adams, Abigail","Adams, John"
"Abigail Smith to John Adams, 13 October 1764",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0040,1764,10,13,"Adams, Abigail","Adams, John"
"Abigail Adams to Hannah Storer Green, 14 July 1765",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0041,1765,7,14,"Adams, Abigail","Green, Hannah Storer"
"John Adams to Richard Cranch, 29 June 1766",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0042,1766,6,29,"Adams, John","Cranch, Richard"
"Abigail Adams to Mary Smith Cranch, 15 July 1766",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0043,1766,7,15,"Adams, Abigail","Cranch, Mary Smith"
"Abigail Adams to Mary Smith Cranch, 6 October 1766",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0044,1766,10,6,"Adams, Abigail","Cranch, Mary Smith"
"Abigail Adams to Mary Smith Cranch, 13 October 1766",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0045,1766,10,13,"Adams, Abigail","Cranch, Mary Smith"
"Mary Smith Cranch to Abigail Adams, 15 January 1767",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0047,1767,1,15,"Cranch, Mary Smith","Adams, Abigail"
"Abigail Adams to Mary Smith Cranch, 31 January 1767",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0048,1767,1,31,"Adams, Abigail","Cranch, Mary Smith"
"Abigail Adams to John Adams, 13 September 1767",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0049,1767,9,13,"Adams, Abigail","Adams, John"
"John Adams to Richard Cranch, 23 September 1767",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0050,1767,9,23,"Adams, John","Cranch, Richard"
"Elizabeth Smith to Isaac Smith Jr., 13 April 1768",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0051,1768,4,13,"Smith, Elizabeth (1750-1815) | Peabody, Elizabeth Smith Shaw","Smith, Isaac Jr."
"John Adams to Abigail Adams, 29 June 1769",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0052,1769,6,29,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 1 July 1769",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0053,1769,7,1,"Adams, John","Adams, Abigail"
"Isaac Smith Jr. to Abigail Adams, 21 February 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0055,1771,2,21,"Smith, Isaac Jr.","Adams, Abigail"
"Isaac Smith Jr. to John Adams, 21 February 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0056,1771,2,21,"Smith, Isaac Jr.","Adams, John"
"John Adams to Isaac Smith Jr., 11 April 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0057,1771,4,11,"Adams, John","Smith, Isaac Jr."
"Abigail Adams to Isaac Smith Jr., 20 April 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0058,1771,4,20,"Adams, Abigail","Smith, Isaac Jr."
"Isaac Smith Jr. to John Adams, 3 September 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0059,1771,9,3,"Smith, Isaac Jr.","Adams, John"
"John Adams to Abigail Adams, 17 September 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0060,1771,9,17,"Adams, John","Adams, Abigail"
"John Adams to Isaac Smith Jr., 1771",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0061,1771,1,1,"Adams, John","Smith, Isaac Jr."
"John Adams to Abigail Adams, May 1772",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0062,1772,5,1,"Adams, John","Adams, Abigail"
"Abigail Adams to Mercy Otis Warren, 16 July 1773",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0063,1773,7,16,"Adams, Abigail","Warren, Mercy Otis"
"Mercy Otis Warren to Abigail Adams, 25 July 1773",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0064,1773,7,25,"Warren, Mercy Otis","Adams, Abigail"
"Abigail Adams to Mercy Otis Warren, 5 December 1773",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0065,1773,12,5,"Adams, Abigail","Warren, Mercy Otis"
"Abigail Adams to John Adams, 30 December 1773",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0066,1773,12,30,"Adams, Abigail","Adams, John"
"John Quincy Adams to Elizabeth Cranch, 1773",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0067,1773,1,1,"Adams, John Quincy","Cranch, Elizabeth | Norton, Elizabeth Cranch"
"Mercy Otis Warren to Abigail Adams, 19 January 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0068,1774,1,19,"Warren, Mercy Otis","Adams, Abigail"
"Elizabeth Smith to Abigail Adams, 8 February 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0069,1774,2,8,"Smith, Elizabeth (1750-1815) | Peabody, Elizabeth Smith Shaw","Adams, Abigail"
"John Adams to Abigail Adams, 24 February 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0070,1774,2,24,"Adams, John","Adams, Abigail"
"Abigail Adams to Mercy Otis Warren, 27 February 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0071,1774,2,27,"Adams, Abigail","Warren, Mercy Otis"
"Mercy Otis Warren to Abigail Adams, 27 February 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0072-0001,1774,2,27,"Warren, Mercy Otis","Adams, Abigail"
"Enclosure: Poem on the Boston Tea Party, 27 February 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0072-0002,1774,2,27,"Warren, Mercy Otis","Adams, Abigail"
"Elizabeth Smith to Abigail Adams, 7 March 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0073,1774,3,7,"Smith, Elizabeth (1750-1815) | Peabody, Elizabeth Smith Shaw","Adams, Abigail"
"John Adams to Abigail Adams, 12 May 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0074,1774,5,12,"Adams, John","Adams, Abigail"
"Mercy Otis Warren to John and Abigail Adams, 17 May 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0075,1774,5,17,"Warren, Mercy Otis","Adams, John | Adams, Abigail"
"John Adams to Abigail Adams, 23 June 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0076,1774,6,23,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 29 June 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0077,1774,6,29,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 29 June 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0078,1774,6,29,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 29 June 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0079,1774,6,29,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 30 June 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0080,1774,6,30,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 30 June 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0081,1774,6,30,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 1 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0082,1774,7,1,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 2 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0083,1774,7,2,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 3 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0084,1774,7,3,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 5 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0085,1774,7,5,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 6 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0086,1774,7,6,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 6 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0087,1774,7,6,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 7 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0088,1774,7,7,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 9 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0089,1774,7,9,"Adams, John","Adams, Abigail"
"Elizabeth Palmer to Abigail Adams, 16 July 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0090,1774,7,16,"Palmer, Elizabeth | Cranch, Elizabeth Palmer","Adams, Abigail"
"Mercy Otis Warren to Abigail Adams, 9 August 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0091,1774,8,9,"Warren, Mercy Otis","Adams, Abigail"
"Abigail Adams to John Adams, 15 August 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0092,1774,8,15,"Adams, Abigail","Adams, John"
"Abigail Adams to John Adams, 19 August 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0093,1774,8,19,"Adams, Abigail","Adams, John"
"Mary Smith Cranch to Abigail Adams, 20 August 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0094,1774,8,20,"Cranch, Mary Smith","Adams, Abigail"
"John Adams to Abigail Adams, 28 August 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0095,1774,8,28,"Adams, John","Adams, Abigail"
"Abigail Adams to John Adams, 2 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0096,1774,9,2,"Adams, Abigail","Adams, John"
"William Tudor to Abigail Adams, 3 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0097,1774,9,3,"Tudor, William","Adams, Abigail"
"John Adams to Abigail Adams, 8 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0098,1774,9,8,"Adams, John","Adams, Abigail"
"Abigail Adams to John Adams, 14 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0099,1774,9,14,"Adams, Abigail","Adams, John"
"John Adams to Abigail Adams, 14 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0100,1774,9,14,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 16 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0101,1774,9,16,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 18 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0102,1774,9,18,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 18 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0103,1774,9,18,"Adams, John","Adams, Abigail"
"John Adams to Richard Cranch, 18 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0104,1774,9,18,"Adams, John","Cranch, Richard"
"John Adams to Abigail Adams 2d, 19 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0105,1774,9,19,"Adams, John","Adams, Abigail (daughter of JA and AA)"
"John Adams to Abigail Adams, 20 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0106,1774,9,20,"Adams, John","Adams, Abigail"
"Abigail Adams to John Adams, 22 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0107,1774,9,22,"Adams, Abigail","Adams, John"
"John Adams to Abigail Adams, 25 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0108,1774,9,25,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 29 September 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0109,1774,9,29,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 7 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0110,1774,10,7,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 9 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0111,1774,10,9,"Adams, John","Adams, Abigail"
"John Quincy Adams to John Adams, 13 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0112,1774,10,13,"Adams, John Quincy","Adams, John"
"Elizabeth Smith to John Adams, 14 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0113,1774,10,14,"Smith, Elizabeth (1750-1815) | Peabody, Elizabeth Smith Shaw","Adams, John"
"Abigail Adams to William Tudor, 15 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0114,1774,10,15,"Adams, Abigail","Tudor, William"
"Mary Smith Cranch to Isaac Smith Jr., 15 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0115,1774,10,15,"Cranch, Mary Smith","Smith, Isaac Jr."
"Abigail Adams to John Adams, 16 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0116,1774,10,16,"Adams, Abigail","Adams, John"
"Isaac Smith Jr. to Mary Smith Cranch, 20 October 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0117,1774,10,20,"Smith, Isaac Jr.","Cranch, Mary Smith"
"Abigail Adams to Mary Smith Cranch, 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0118,1774,1,1,"Adams, Abigail","Cranch, Mary Smith"
"Abigail Adams to Catharine Sawbridge Macaulay, 1774",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0119,1774,1,1,"Adams, Abigail","Macaulay, Catharine Sawbridge"
"Abigail Adams to Mercy Otis Warren, 25 January 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0120,1775,1,25,"Adams, Abigail","Warren, Mercy Otis"
"Mercy Otis Warren to Abigail Adams, 28 January 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0121,1775,1,28,"Warren, Mercy Otis","Adams, Abigail"
"Abigail Adams to Mercy Otis Warren, 3 February 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0122,1775,2,3,"Adams, Abigail","Warren, Mercy Otis"
"Mercy Otis Warren to Abigail Adams, 25 February 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0123,1775,2,25,"Warren, Mercy Otis","Adams, Abigail"
"John Adams to Abigail Adams, 30 April 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0124,1775,4,30,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 30 April 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0125,1775,4,30,"Adams, John","Adams, Abigail"
"Abigail Adams to Mercy Otis Warren, 2 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0126,1775,5,2,"Adams, Abigail","Warren, Mercy Otis"
"John Adams to Abigail Adams, 2 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0127,1775,5,2,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 2 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0128,1775,5,2,"Adams, John","Adams, Abigail"
"Abigail Adams to John Adams, 4 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0129,1775,5,4,"Adams, Abigail","Adams, John"
"Abigail Adams to John Adams, 7 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0130,1775,5,7,"Adams, Abigail","Adams, John"
"John Adams to Abigail Adams, 8 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0131,1775,5,8,"Adams, John","Adams, Abigail"
"Abigail Adams to Joseph Warren, 13 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0132,1775,5,13,"Adams, Abigail","Warren, Joseph"
"Eunice Paine to Abigail Adams, 14 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0133,1775,5,14,"Paine, Eunice","Adams, Abigail"
"Mercy Otis Warren to Abigail Adams, 15 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0134,1775,5,15,"Warren, Mercy Otis","Adams, Abigail"
"Abigail Adams to Edward Dilly, 22 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0135,1775,5,22,"Adams, Abigail","Dilly, Edward"
"Abigail Adams to John Adams, 24 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0136,1775,5,24,"Adams, Abigail","Adams, John"
"John Adams to Abigail Adams, 26 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0137,1775,5,26,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 29 May 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0138,1775,5,29,"Adams, John","Adams, Abigail"
"John Adams to Abigail Adams, 2 June 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0139,1775,6,2,"Adams, John","Adams, Abigail"
"Abigail Adams to Eunice Paine, 3 June 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0140,1775,6,3,"Adams, Abigail","Paine, Eunice"
"Eunice Paine to Abigail Adams, 4 June 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0141,1775,6,4,"Paine, Eunice","Adams, Abigail"
"John Adams to Abigail Adams, 6 June 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0142,1775,6,6,"Adams, John","Adams, Abigail"
"John Adams to Isaac Smith Sr., 7 June 1775",Adams Papers,http://founders.archives.gov/documents/Adams/04-01-02-0143,1775,6,7,"Adams, John","Smith, Isaac Sr."
