Given Name,Surname,Year,Type,Power,men,women,monthly wages men,monthly wages women
John,Shaw and Co (?),1850,Rope Maker,Manual,6,,40,
Henry,Newman,1850,Leather Manufacturing,Manual,5,,216,
Tracy and Edron,,1850,Distillery,Steam,5,,150,
Joseph,Magilton,1850,Blacksmith,Manual,5,,125,
Hugh,McDonald,1850,Carriage Maker,Manual,5,,125,
Charles W.,Cook,1850,Wheelwright,Horse,5,,125,
Wm,Ranker,1850,Silversmith,Manual,5,,120,
Charles,Edwards,1850,Saddle and Harness Maker,Manual,5,,120,
Philip ,Kinney,1850,Saw Mill,Steam,5,,100,
Matthew,Roew,1850,Blacksmith,Manual,5,,75,
David ,Bulson,1850,Rope Maker,Manual,5,,25,
L A Chase co,,1850,,,4,,300,
David,Winney,1850,Distillery,,4,,200,
William E,Worth,1850,Machinist,Steam,4,,120,
Charles,Baker,1850,Tin Smith,,4,,120,
Phillip,Vancot,1850,Shoemaker,Manual,4,,120,
Edward,Hogan,1850,Blacksmith,Manual,4,,104,
William Craft co,,1850,Shoemaker,Manual,4,4,104,25
Nehemiah,Holson,1850,Baker,Manual,4,,100,
Barney,Shields,1850,Cooper,Manual,4,,100,
James,Mcclure,1850,Tin Smith,Manual,4,,100,
John,Degereneuot,1850,Factory,Manual,4,,80,
Mariah,Gracy,1850,Milliner Shop,Manual,4,,40,
Jhon,Vans,1850,Cigar Maker,Manual,4,,16.6,
Jhon H,Clark,1850,Tin Smith,Manual,3,,900,
Thomas,Boyd,1850,,,3,4,120,40
Eleg,Banard,1850,,,3,,95,
Richard,Taillon,1850,Wheelwright,Manual,3,,90,
Wm,Anderson,1850,Blacksmith,Manual,3,,90,
Patrick,Mcknight,1850,Wheelwright,Manual,3,,90,
Nicholas,O'Niel,1850,Blacksmith,,3,,80,
Joseph,Bornes,1850,Blacksmith,,3,,75,
Jhon,Trip,1850,Wheelwright,Manual,3,,75,
Andrew,Tracy,1850,Shoemaker,,3,,75,
Peter ,Van Buren,1850,Wheelwright,Manual,3,,75,
Thomas,Golden,1850,Cooper,Manual,3,,70,
George W,Page,1850,Chandler,Manual,3,,66,
Jabez,Dexter,1850,Baker,Manual,3,1,60,
Lewis ,Spencer,1850,Vinegar Maker,Manual,3,,60,
John,Griffin,1850,Tin Smith,Manual,3,,56,
John ,Griffin,1850,Tin Smith,Manual,3,,56,
Robert,Kirkpatrick,1850,,,3,,54,
Patrick,Kelly,1850,Shoemaker,Manual,3,,50,
Jacob,Clow,1850,Shoemaker,Manual,3,,50,
Elexander,Sickels,1850,Rope Maker,Manual,3,,48,
Robert,Cameron,1850,Figure maker,,3,,30,
J C,Peacock,1850,Baker,,2,,120,
Amza,Fulker,1850,Tin Smith,Manual,2,,65,
William,McGregor,1850,Flouring Mill,Water,2,,65,
Hyram,Spenny,1850,Wheelwright,Steam,2,,60,
S,Ruth,1850,Blacksmith,Manual,2,,60,
Philip,Durn,1850,Baker,,2,,60,
John,Gray,1850,Tin Smith,Manual,2,,60,
Wm,Smith,1850,Chairmaker,Manual,2,,60,
Frederic,Porth,1850,,,2,,60,
Thomas,Dennett,1850,,Manual,2,,60,
Charles,Polman,1850,Clothing Store,Manual,2,3,60,24
Garriet,Kossbaum(?),1850,Tin Smith,,2,,60,
Thomas,Clark,1850,Tin Smith,Manual,2,,56,
Peter,Johnson,1850,Baker,Manual,2,,50,
Wm,Waring,1850,Baker,,2,,50,
Thomas,Hegens,1850,Clothing Store,Manual,2,4,50,40
Patrick,O'Leary,1850,Shoemaker,Manual,2,1,50,6
Edward,Eleuontorfalt(?),1850,Carriage Maker,,2,,50,
Charles B.,Wright,1850,Flouring Mill,Water,2,,50,
Illegible,Illegible,1850,Saw Mill,Water,2,,44,
Thomas,Atkinson,1850,Blacksmith,Manual,2,,40,
A B,Welages,1850,Wheelwright,,2,,30,
Armonour,Clarson,1850,Distillery,Horse,2,,20,
George ,Greethurst,1850,Baker,Manual,1,,31,
Fountain St(?) Hatter,,1850,Tailor,,1,1,30,12
Philip,Kinney,1850,Flouring Mill,Water,1,,28,
George [sic],Burt,1850,Saddle and Harness Maker,Manual,,,,
W J,Warner,1850,Book Binder,Manual,,,,
Jhon,Winney,1850,Cabinet Maker,Manual,,,,
Jhon,Mcentee,1850,Baker,Manual,,,,
Wm,Ownes,1850,Shoemaker,,,,,
H R,Hufman,1850,Book Binder,,,,,
,Burt,1850,Malt House,Manual,,,,
James,McCutter,1850,Clothing Store,Manual,,20,,200
R P,Nuegan,1850,Blacksmith,Manual,,,256,
Michael,Delackeny,1850,Tin Smith,Manual,,,90,
P,Schmider,1850,Wheelwright,,,,45,
Boyd & Brothers,,1850,,,,,,
H E,Champman,1850,,,,,,
Matthew,Burde,1850,,,,,,
Thomas,Lloyd,1850,,,,,,
Patrick Servers,,1850,,,,,,
Matthew,Thomas,1850,,,,,,
Henry,Van Allen,1850,,,,,,
William,Orr,1850,,,,,,
,Hiddeck,1850,,,,,,
,Rankins,1850,,,,,,
Edward,Bailey,1850,,,,,,
John,Carrell,1850,,,,,,
Alexander,Brian,1850,,,,,,
James,Hutchinson,1850,,,,,,
William,Smith,1850,,,,,,
John,Rotetorm,1850,,,,,,
Stephen,Paddock,1850,,,,,,
Thomas,Walin,1850,,,,,,
John,Shesick,1850,,,,,,
Leonard G,Burgert,1850,,,,,,
Frederick,White,1850,,,,,,
Hall Hudson & Brown,,1850,,,,,,
,Dir,1850,,,,,,
S S,Shepard,1850,,,,,,
Edward,Owen,1850,,,,,,
J H,Senfry,1850,,,,,,
Wm,Bennett,1850,,,,,,
Barrett & O'Brine,,1850,,,,,,
Jhon,Mads,1850,,,,,,
E Russell and Sons,,1850,,,,,,
Apleton & Welcho,,1850,,,,,,
Leman,Ranallo,1850,,,,,,
Newton,Capman,1850,,,,,,
E Cemming & Cox,,1850,,,,,,
Henderson & Whool,,1850,,,,,,
Young and Servers,,1850,,,,,,
Wm,Shiery,1850,,,,,,
Wm,Miller,1850,,,,,,
Hufman,Covert,1850,,,,,,
J H,Bates,1850,Cooper,,,,,
D D,Ramsay,1850,,,,,,
David,Brooks,1850,Tin Smith,,,,,
Farman,Anderson,1850,,,,,,
Jhon,Thomas,1850,,,,,,
Wesley & Harris,,1850,,,,,,
Jhon,Wilson,1850,,,,,,
Henry,Hills,1850,,,,,,
Robert,Freman,1850,,,,,,
R M,Mcchesney,1850,,,,,,
Boardman & Gray,,1850,,,,,,
Patrick,Cullen,1850,,,,,,
R I,Wier,1850,,,,,,
F E I,Lownes,1850,,,,,,
George,Trober,1850,,,,,,
James,Cocklen,1850,,,,,,
Elexander,Greer,1850,,,,,,
Heman,Perrey,1850,,,,,,
John,Gibson,1850,,,,,,
Patrick,Welch,1850,,,,,,
P H,Griffin,1850,,,,,,
Andrew,Hamilton,1850,,,,,,
James O Neal and William Eardsburgher,,1850,,,,,,
Alpheus,Bemour,1850,,,,,,
Peter,White,1850,,,,,,
Michael,McCafrey,1850,,,,,,
John,Wanner,1850,,,,,,
Jhon & White,,1850,,,,,,
Thomas,Coleread,1850,Glue Factory,,,,,
Austen & Straton and Fredrick Peterson co,,1850,,,,,,
John Bennie and James Penna co,,1850,,,,,,
John & Grahan,,1850,,,,,,
Rail Road Company,,1850,,,,,,
John,Hartner,1850,,,,,,
Albert ,Jackson,1850,Broom Maker,Manual,,,,
Josiah,Sherman,1850,Broom Maker,Manual,,,,
