shapeid,Longitude,Latitude,year,NameLast,NameFirst,description,year2,address,city,state,business,business a,EthnicityRace,gender,addrtype,addrlocat
35,-73.7524208,42.6498418,1815,McConnoly,Mrs.,milliner,,70 State,Albany,NY,NULL,NULL,white,female,street_address,ROOFTOP
36,-73.7558038,42.6483907,1815,McHarg,widow Janet,grocer,,261 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
37,-73.7558038,42.6483907,1815,Manning,Catharine,milliner,,280 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
38,-73.7558038,42.6483907,1815,Manning,Catherine,milliner,,328 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
39,-73.7645911,42.6574913,1815,Murdoch,Zera,grocer,,233 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
40,-73.7645911,42.6574913,1815,Newell,Ziba,shoemaker,,233 Washington,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
41,-73.7519088,42.6482765,1815,Parker,Elizabeth,widow of Thomas,,28 Beaver,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
42,-73.7541296,42.6504554,1815,Parkinson,Eliza,milliner,,118 State,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
43,-73.938489,40.6793257,1815,Potts,widow of Jesse,boarding house,,44 Quay,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
44,-73.7558038,42.6483907,1815,Rhino,Rebecca,merchant,,812 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
45,-73.7558038,42.6483907,1815,Robinson,Margaret,milliner,,256 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
46,-73.7541296,42.6504554,1815,Sickles,Jane Ann,milliner,,118 Stae,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
47,-73.7634737,42.6664887,1815,Simmons,Mrs.,teacher,,Livingston Ave,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
48,-73.7506982,42.6528016,1815,Sturdivant,Mrs,washerwoman,,96 N Pearl,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
49,-73.7558038,42.6483907,1815,Sturtevant,Zebina,grocer,,296 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
50,-73.7562317,42.6525793,1815,Thompson,Catharine B,young ladies' school,,38 Col.,Albany,NY,NULL,NULL,white,female,locality,APPROXIMATE
51,-73.749934,42.657119,1815,Thorbes,Rebecca,boarding house,,216 Pearl,Albany,NY,NULL,NULL,white,female,street_address,ROOFTOP
52,-73.7558038,42.6483907,1815,Tilman,Margaret,tailoress,,661 S Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
53,-73.7513389,42.6536847,1815,Turner,Sally,tailoress,,20 Monroe St,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
54,-73.7512668,42.6536361,1815,Van Antwerp,widow,grocer,,18 Monroe St,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
55,-73.750931,42.6523324,1815,Van Yorx,widow Rebecca,boarding h,,81 N Pearl,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
56,-73.7511413,42.6522361,1815,Wendell,Catalina,boarding house,,78 N Pearl,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
57,-73.7514154,42.6503503,1815,Wendell,Misses,boarding house,,22 Maiden Lane,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
58,-73.7521671,42.6519501,1815,Wilson,widow Martha,teacher,,39 Steuben,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
59,-73.7558038,42.6483907,1815,Winten,widow Janet,grocer,,245 N Market,Albany,NY,NULL,NULL,white,female,route,GEOMETRIC_CENTER
60,-73.9388008,40.6783896,1815,Wood,widow Ann,grocer,,70 Quay,Albany,NY,NULL,NULL,white,female,street_address,ROOFTOP
61,-74.0144108,40.7097099,1815,Yeomans,Miss,teacher,,24 Quay,Albany,NY,NULL,NULL,white,female,street_address,RANGE_INTERPOLATED
62,-73.7562317,42.6525793,1815,Long,Mrs Charity Shaw,Health department,,NULL,Albany,NY,NULL,NULL,white,female,locality,APPROXIMATE
63,-73.7457044,42.6546068,1815,Burns,John,laborer,,Water Street,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
64,-73.7539033,42.6505041,1815,Connor,Francis,shoeblack,,97 State,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
65,-73.7517036,42.6485436,1815,Edwards,John,barber,,14 Green,Albany,NY,NULL,NULL,black,male,premise,ROOFTOP
66,-73.7539339,42.6494772,1815,Foster,Cesar,butcher,,4 Howard St,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
67,-73.7529731,42.654057,1815,Golen/Golden,George,laborer,,51 Sheridan Ave,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
68,-73.7558038,42.6483907,1815,Hawkins,Isaac,grocer,,231 N. Market,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
69,-73.7522504,42.6506081,1815,Jacobs,Francis,sweep master,,24 N. Pearl,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
70,-73.7521986,42.6625187,1815,Jackson,John,laborer,,Arbor Hill,Albany,NY,NULL,NULL,black,male,neighborhood,APPROXIMATE
71,-73.7560874,42.6431329,1815,Jackson,John,laborer,,218 S. Pearl,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
72,-73.75196,42.647114,1815,Jackson,James,shoeblack,,41 Division,Albany,NY,NULL,NULL,black,male,street_address,ROOFTOP
73,-73.7522782,42.6534954,1815,Jackson,Jack,waterman,,24 Sheridan Ave,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
74,-73.7520133,42.6523723,1815,Jackson,Lewis,waterman,,36 Chapel,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
75,-73.7555277,42.6394108,1815,Jackson,Bristol,waterman,,Bassett,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
76,-73.7555277,42.6394108,1815,Johnson,John,waterman,,Bassett,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
77,-73.7520961,42.6506018,1815,Mingo,Peter,waterman,,63 Maiden Ln,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
78,-73.872068,42.6811375,1815,Otefield,Henry,ferryman,,76 Church,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
79,-73.6942593,42.7410668,1815,Pepper,William,laborer,,54 N. Market,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
80,-73.7457044,42.6546068,1815,Robinson,Francis,cartman,,Water St.,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
81,-73.7634737,42.6664887,1815,Rocket,Douw,ferryman,,Livingston Ave,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
82,-73.755781,42.6433878,1815,Schuyler,Samuel,skipper,,204 S. Pearl,Albany,NY,NULL,NULL,black,male,street_address,ROOFTOP
83,-73.7527525,42.6451137,1815,Swan & Foot Grocers,NULL,grocers,,16 Madison Ave,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
84,-73.7520961,42.6506018,1815,Talbot,Cornelius,shoemaker,,75 Maiden Ln.,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
85,-73.7530194,42.6540928,1815,Thompson,Jacob,cartman,,53 Sheridan Ave,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
86,-73.7521986,42.6625187,1815,Thompson,John,waterman,,Arbor Hill,Albany,NY,NULL,NULL,black,male,neighborhood,APPROXIMATE
87,-73.7515616,42.6520571,1815,Thompson,Thomas,shoeblack,,1 Stuben,Albany,NY,NULL,NULL,black,male,premise,ROOFTOP
88,-73.7522392,42.6534665,1815,Titus,Jacob,waterman,,22 Sheridan Ave,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
89,-73.7436502,42.6594879,1815,Top,John,musician,,Ferry,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
90,-73.7537974,42.6508095,1815,Davis,Louis,barber,,Lodge St.,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
91,-73.830182,42.677102,1815,Divol/Dibble,Josiah/Joseph,cartman,,upper State,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
92,-73.7506586,42.6544053,1815,Edge,Samuel,shoemaker,,3 Chapel,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
93,-73.7417889,42.6582865,1815,Hogner/Hugener,John,ferryman,,5 Ferry,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
94,-73.7562317,42.6525793,1815,Little,Stephen,laborer,,Sturgeon St.,Albany,NY,NULL,NULL,black,male,locality,APPROXIMATE
95,-73.756268,42.643486,1815,March,Francis,skipper,,217 S. Pearl,Albany,NY,NULL,NULL,black,male,street_address,ROOFTOP
96,-73.6931673,42.7408793,1815,Morris,Joseph,tobacconist,,11 N. Market,Albany,NY,NULL,NULL,black,male,street_address,RANGE_INTERPOLATED
97,-73.7555598,42.6437955,1815,Smith,Charles,laborer,,186 S. Pearl,Albany,NY,NULL,NULL,black,male,street_address,ROOFTOP
98,-73.77257,42.640562,1815,Stoutenbergh,James,laborer,,Sand St,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
99,-73.7558038,42.6483907,1815,Thompson,Thomas,shoeblack,,596 S. Market,Albany,NY,NULL,NULL,black,male,route,GEOMETRIC_CENTER
100,-73.767681,42.658802,,,,Built in 1888 for Mary A. Jackson.,1888,310 Washington Avenue,,,,,,,,
101,-73.767691,42.658497,,,,Built in 1886 for John Philips.,1886,306 Washington Avenue,,,,,,,,
102,-73.76758,42.658442,,,,"Built in 1851 for John Philips, a cattle dealer.  Home of John Blackburn Family since 1908.",1908,304 Washington Avenue,,,,,,,,
103,-73.767283,42.658358,,,,"Built in 1840 for John Phillips, to be used as his personal home.",1840,298 Washington Avenue,,,,,,,,
104,-73.761959,42.655925,,,,Built in 1841 for Peter Snyder.,1841,176 Washington Avenue,,,,,,,,
105,-73.762103,42.655726,,,,"Built in 1835 for David C. Wainwright.  Home of William R. Ford, owner of Ford & Grant Co. and Albany Alderman (1842-1843).",1843,172 Washington Avenue,,,,,,,,
106,-73.761991,42.655698,,,,"Built in 1857 for Fairman Andrews, a Baker.  Stone front was added in 1917.",1917,170 Washington Avenue,,,,,,,,
107,-73.761993,42.655561,,,,Built in 1859 by Architect William M. Van Antwerp.  Restored by Geo and John Sangiorgio in 1979.,1979,166 Washington Avenue,,,,,,,,
108,-73.761104,42.655145,,,,Built in 1917 for Dr. Eugene E. Hinman.,1917,146 Washington Avenue,,,,,,,,
109,-73.767656,42.658831,,,,Built in 1901.,1901,307 Washington Avenue,,,,,,,,
110,-73.750107,42.658437,,,,Built 1871-1872 for Estella Grindrod.,1872,99 Ten Broeck Street,,,,,,,,
111,-73.750225,42.657752,,,,"Built in 1843 for Amos Dean, the Co. Founder of the Albany Medical College: Professor of Law, Author, and Attorney.",1843,77 Ten Broeck Street,,,,,,,,
112,-73.750265,42.657423,,,,"Built in 1889 for James Ackroyd, a prominent dealer in roofing supplies.",1889,67 Ten Broeck Street,,,,,,,,
113,-73.750303,42.657368,,,,"Built 1908-1909 for D. H. Cregan, a real estate agent.",1909,65 Ten Broeck Street,,,,,,,,
114,-73.751293,42.658855,,,,Built in 1843 for Helena Tucker.  Oldest house on Ten Broeck Street.,1843,33 Ten Broeck Street,,,,,,,,
115,-73.750575,42.656134,,,,"Built in 1848 for Barnet De Klyn, a confectioner.",1848,31 Ten Broeck Street,,,,,,,,
116,-73.750613,42.656052,,,,"Built in 1856 for William Dalton, a lumber dealer.",1856,29 Ten Broeck Street,,,,,,,,
117,-73.750651,42.655915,,,,"Built in 1848 for William Watson, a banker; and Patrick Ronan, a Towboat Line.  Facade remodeled in 1881.",1881,25 Ten Broeck Street,,,,,,,,
118,-73.750728,42.655614,,,,Built in 1962.  Received the Merit Award for rehabilitation initiative.,1962,15 Ten Broeck Street,,,,,,,,
119,-73.750692,42.655531,,,,"Built in 1858 for Elinathan Sweet, President of Hilton Bridge Company.",1858,13 Ten Broeck Street,,,,,,,,
120,-73.751507,42.655782,,,,Built in 1982. Received the Preservation Merit Award.,1982,14 Ten Broeck Street,,,,,,,,
121,-73.752004,42.658364,,,,Received the Preservation Merit Award for the restoration of a long abandoned building.,,18 Ten Broeck Street,,,,,,,,
122,-73.749742,42.656719,,,,Received the 1991 Preservation Merit Award for the adaptive use of former P.S. 5.  Done by the Fisher Group.,1991,206 North Pearl Street,,,,,,,,
123,-73.749306,42.656704,,,,"Built in 1874 by John Brownlow, a carpenter.",1874,207 North Pearl Street,,,,,,,,
124,-73.749306,42.656649,,,,"Built in 1874 by John Brownlow, a carpenter.",1874,205 North Pearl Street,,,,,,,,
125,-73.749268,42.656731,,,,Built in 1887 for Harriet M. W. Lathrop.,1887,207.5 North Pearl Street,,,,,,,,
126,-73.750647,42.656382,,,,"Built in 1846 for Ebenezer Pemberton, a provisions merchant.",1846,35 Ten Broeck Street,,,,,,,,
127,-73.76118,42.659096,,,,"Built in 1894 for Mary Pattison, a dressmaker, by the architect Peter Delaney.",1894,123 Lark Street,,,,,,,,
128,-73.760954,42.659315,,,,"Built in 1892 by Peter Delaney for John Kerney, a dealer in furnished goods.",1892,113 Lark Street,,,,,,,,
129,-73.760917,42.659342,,,,"Built in 1892 by Peter Delaney for Henry Haskell, a book-keeper.",1892,111 Lark Street,,,,,,,,
130,-73.760543,42.659642,,,,"Built in 1877 for Patrick McQuade, Principal of School 13.",1877,103 Lark Street,,,,,,,,
131,-73.751314,42.652626,,,,The Big House Brewing Company.  Received the 1999 Preservation Merit Award for the adaptive use of a 19th century commercial building.,1999,4-6 Sheridan Avenue,,,,,,,,
132,-73.761442,42.654817,,,,Built in 1894 for John Hoffman.,1894,26 Dove Street,,,,,,,,
133,-73.762042,42.654271,,,,Built in 1871 by John Bridgeford for a mason/builder.  Restorations by Vulcan properties.,1871,290 State Street,,,,,,,,
134,-73.76181,42.65442,,,,Built in 1870 for a broker.  Restorations done by Vulcan properties.,1870,286 State Street,,,,,,,,
135,-73.761856,42.654188,,,,Built in 1990.  Won a Merit Award.,1990,284 State Street,,,,,,,,
136,-73.761672,42.65405,,,,"Built in 1847 for Franklin White, a cattle dealer.",1847,278 State Street,,,,,,,,
137,-73.760784,42.653552,,,,"Built in 1868 for James Covert, a Sheepskin and Wool Dealer.  New facade built in 1928.",1928,256 State Street,,,,,,,,
138,-73.760636,42.653496,,,,"Built in 1859 for the Jasper Van Wormer Family, whom were Stove Manufacturers.  Building altered in 1946.",1946,252 State Street,,,,,,,,
139,-73.760705,42.6541,,,,Built in 1875.  Has been The City Club of Albany since 1929.,1929,257 State Street,,,,,,,,
140,-73.760815,42.654265,,,,"Built in 1897 for Edward G. Cox, a doctor.",1897,261 State Street,,,,,,,,
141,-73.761481,42.654543,,,,Built in 1859 by L.L. Britton.,1859,285 State Street,,,,,,,,
142,-73.761629,42.654626,,,,"Built in 1865 for Hubbard Russell, a mason and a grocer.",1865,289 State Street,,,,,,,,
143,-73.762517,42.655124,,,,"Built in 1895 for Edward W. Visscher, a banker.",1895,311 State Street,,,,,,,,
144,-73.762702,42.655208,,,,Built in 1914 for Jacob L. TenEyck.  Replaced two-story wood 1840.,1840,315 State Street,,,,,,,,
145,-73.762776,42.655235,,,,Built in 1898-1899 by Morris L. Ryder to be used as his home.,1899,317 State Street,,,,,,,,
146,-73.76285,42.655291,,,,"Built in 1905 for Edmund Huyck, the owner of Huyck Mills.",1905,319 State Street,,,,,,,,
147,-73.763487,42.66284,,,,"Built in 1872 for Calvin Holmes, a carpenter.",1872,26 Lexington Avenue,,,,,,,,
148,-73.763969,42.663034,,,,"Built in 1883 by William Kelly.  Home of Jane and Caroline Reeves, dressmakers.",1883,29 Lexington Avenue,,,,,,,,
149,-73.764449,42.662244,,,,"Built in 1879 for William A. Galdon, Officer of the District Attorney's Office.  Received the 2002 Preservation Award.",2002,39 Lexington Avenue,,,,,,,,
150,-73.753395,42.656725,,,,"Built in 1858 for Robert Aspinall, a mason.  Bay windows added in the 1890's.",1890,82 North Hawk Street,,,,,,,,
151,-73.752144,42.657601,,,,"Built in 1871-1873 for Thomas Murphey, a lumber dealer.",1873,14 Second Street,,,,,,,,
152,-73.753228,42.658617,,,,"Built in 1852 for William Scott, a grocer and Alderman.",1852,47 Second Street,,,,,,,,
153,-73.752156,42.658008,,,,"Buillt in 1887 for William Storrs, a City Harbor Master.",1887,17 Second Street,,,,,,,,
154,-73.751971,42.657898,,,,"Built in 1868 for Joseph Northrup, a Physician and Apothecary.  Storefront added in 1920 for a Grocery.",1920,13 Second Street,,,,,,,,
155,-73.75308,42.65934,,,,"Built in 1879 for William A Galdon, Officer at the District Attorney's Office.  Winner of the 2002 Preservation Award.",2002,39 Third Street,,,,,,,,
156,-73.75747,42.658227,,,,"Built in 1867 by John C. Ward, a lumber dealer.",1867,204 Clinton Avenue,,,,,,,,
157,-73.753175,42.65634,,,,"Won the 1987 Preservation Merit Award, Historic Arbor Hill for Neighborhood Preservation.",1987,99 Clinton Avenue,,,,,,,,
158,-73.755172,42.657502,,,,Won the 2009 Preservation Merit Award for Rehabilitation.,2009,155 Clinton Avenue,,,,,,,,
159,-73.755874,42.657945,,,,Built in 1888 for Joseph McBurney as a Cigar Factory.,1888,177 Clinton Avenue,,,,,,,,
160,-73.764056,42.662258,,,,Built in 1874 for Susan and Philip Smith.,1874,398 Clinton Avenue,,,,,,,,
161,-73.762314,42.661023,,,,"Built in 1876 for Stephen Griffin, a grocer.  Family lived here from 1876-1945.",1945,336 Clinton Avenue,,,,,,,,
162,-73.763239,42.661576,,,,Built in 1872.,1872,364 Clinton Avenue,,,,,,,,
163,-73.763313,42.661604,,,,Built in 1872 for Andrew E. Brown.,1872,366 Clinton Avenue,,,,,,,,
164,-73.763277,42.661776,,,,Built in 1872 for Andrew E. Brown.,1872,368 Clinton Avenue,,,,,,,,
165,-73.761181,42.660505,,,,Built in 1872 by Andrew E. Brown.,1872,310 Clinton Avenue,,,,,,,,
166,-73.760607,42.660767,,,,"Built in 1897 for William Sheehan, a prominent Albany contractor.  Won the 1988 Preservation Merit Award.",1988,323 Clinton Avenue,,,,,,,,
167,-73.751579,42.656057,,,,Built in 1862 by James Eaton.,1862,2 First Street,,,,,,,,
168,-73.751765,42.656086,,,,"Built in 1856 for John Stone, a grocer at Core. Clinton/ Ten Broeck.",1856,6 First Street,,,,,,,,
169,-73.752319,42.656418,,,,Built in 1854 by William Kelly.  Restored by R. M. and K. J. Novak in 1982.,1982,24 First Street,,,,,,,,
170,-73.752467,42.656501,,,,"Built in 1857 by William Turner.  Home of Douglas L. White, a lumber merchant.",1857,28 First Street,,,,,,,,
171,-73.753238,42.657547,,,,"Built in 1838 for Hosea Hewlett, a painter.",1838,57 First Street,,,,,,,,
172,-73.752536,42.657132,,,,"Built in 1873.  Andrew Uline, VP of Hudson River Telephone Co. lived here (1882-1892).",1892,35 First Street,,,,,,,,
173,-73.752725,42.656722,,,,"Built in 1857 by Robt. Aspinwall.  Home of Napolean Aubit, a Gasfitter.",1857,38 First Street,,,,,,,,
174,-73.770791,42.65947,,,,Built in 1879 by William M. Wollet.  Home of Benjamin W. Wooster.,1879,1 Englewood Place,,,,,,,,
175,-73.772112,42.658848,,,,Built in 1886 by Robert W. Gibson.,1886,5 Englewood Place,,,,,,,,
176,-73.773227,42.658854,,,,"Built in 1890 for Andrew Hamilton, an Albany Attorney.",1890,9 Thurlow Terrace,,,,,,,,
177,-73.761862,42.657645,,,,"Built in 1895 for Joseph Morrison, Supervisor of the 14th Ward.",1895,187 Elk Street,,,,,,,,
178,-73.761788,42.657618,,,,"Built in 1895 by Peter Delany.  Home of Mrs. Graves, a silver plater.",1895,185 Elk Street,,,,,,,,
179,-73.761751,42.657563,,,,"Buillt in 1895 for E. M. White, a businessman with White, Wells & Wilkinson.",1895,183 Elk Street,,,,,,,,
180,-73.761418,42.657396,,,,Built in 1996 for Alene Sherman.,1996,173 Elk Street,,,,,,,,
181,-73.75824,42.655119,,,,Built in 1831.  The School of Fine Arts was located here 1911-1918.,1918,52 South Swan Street,,,,,,,,
182,-73.758428,42.655131,,,,Built in 1831.  Home of State Senator Mathew Hale (1870-1887).  Alterations made in 1831.,1831,54 South Swan Street,,,,,,,,
183,-73.76171,42.657974,,,,"Built in 1892 for Adam Cook, a leather and findings proprietor.",1892,146 Lark Street,,,,,,,,
184,-73.761748,42.657947,,,,"Built in 1892 for Adam Cook, a leather and findings proprietor.",1892,148 Lark Street,,,,,,,,
185,-73.761785,42.657892,,,,"Built in 1892 for Terrence E. McEneny, a baker.",1892,150 Lark Street,,,,,,,,
186,-73.76186,42.65781,,,,"Built in 1892 for Harvey J. Cady, a Flour and Feed Merchant(1894-1903).",1903,154 Lark Street,,,,,,,,
187,-73.761898,42.657783,,,,Built in 1892 for Adam Cook.,1892,156 Lark Street,,,,,,,,
188,-73.761973,42.657728,,,,"Built in 1892 for James T. Story, a maltster(1894-1898).",1898,158 Lark Street,,,,,,,,
189,-73.761466,42.66025,,,,"Built in 1873 for William H. Kelly, a cooper.",1873,331 Orange Street,,,,,,,,
190,-73.76254,42.660716,,,,Built in 1887 by Leander Van Dusen.,1887,355 Orange Street,,,,,,,,
191,-73.762872,42.661053,,,,Built in 1903.  Renovated in 1975.,1975,367 Orange Street,,,,,,,,
192,-73.763685,42.661523,,,,"Built in 1909 for Robert Madison, a Delaware & Hudson Railroad Company Steward.",1909,391 Orange Street,,,,,,,,
193,-73.762035,42.654957,,,,Built in 1850 for Tobias Van Schaick.,1850,25 Dove Street,,,,,,,,
194,-73.762598,42.654411,,,,"Built in 1860 for Willaim Learned, Supreme Court Justice (1866-1888).",1888,35 Dove Street,,,,,,,,
