state,town,sequence_num,year,type,num_affected
NY,Chataqua,151,1807,attended,0
NY,Chataqua,152,1807,conversions,16
NY,Carroll,153,1807,conversions,35
NY,Chemung,154,1807,conversions,35
NY,Portland,155,1809,new members,60
NY,Chenango,156,1807,conversions,200
NY,Sherman,157,1810,new members,12
NY,Busti,158,1807,attended,0
NY,Ellingon,159,1807,attended,0
NY,Mina,160,1807,conversions,20
NY,Youngsville,161,1803,new members,20
NY,Chataqua,162,1803,new members,30
NY,Erie,163,1804,probationary,80
NY,Harmony,164,1803,attended,0
NY,Franklin,165,1804,new members,40
NY,Vilenova,166,1804,new members,75
NY,Quincy,167,1805,new members,20
NY,Cayuga,168,1801,attended,0
NY,Elmira,169,1807,attended,0
NY,Catherine,170,1803,new members,50
NY,Bronx,171,1804,attended,0
NY,Bronx,172,1809,new members,40
NY,Southport,173,1809,attended,0
NY,Bainbridge,174,1801,new members,2
NY,Albany,175,1807,attended,0
NY,Guilford,176,1802,attended,0
NY,Allegany,177,1808,new members,31
NY,Allegany,178,1801,attended,0
NY,Allegany,179,1807,attended,0
NY,Allegany,180,1803,attended,0
NY,Allegany,181,1808,conversions,31
NY,Sherburne,182,1807,new members,200
NY,Bronx,183,1806,new members,200
NY,Unadilla,184,1808,attended,0
NY,Broome,185,1808,attended,0
NY,Franklin,186,1808,conversions,250
NY,Cattaragus,187,1808,attended,0
NY,Oxford,188,1802,attended,0
NY,Cayuga,189,1803,new members,37
NY,Cayuga,190,1803,new members,37
NY,Cayuga,191,1809,attended,0
NY,Pitcher,192,1807,new members,100
NY,Linklaer,193,1807,new members,16
NY,Chemung,194,1807,conversions,20
NY,Columbus,195,1807,new members,41
NY,Green Village,196,1807,attended,0
NY,Norwich,197,1807,conversions,75
NY,Columbia,198,1803,attended,0
NY,Columbia,199,1803,attended,0
NY,Columbia,200,1809,attended,0
NY,Coventry,201,1807,new members,150
NY,Cortland,202,1808,new members,30
NY,Cortland,203,1803,conversions,18
NY,Plymouth,204,1807,new members,40
NY,Greene,205,1807,conversions,200
NY,Smithville,206,1803,attended,0
NY,Erie,207,1803,attended,0
NY,New Berlin,208,1803,new members,40
NY,Sidney Plains,209,1808,attended,0
NY,Plattsburgh,210,1806,new members,33
NY,Albany,211,1807,attended,0
NY,Albany,212,1808,attended,0
NY,Albany,213,1805,new members,100
NY,Albany,214,1807,new members,100
NY,Albany,215,1806,attended,0
NY,Albany,216,1806,conversions,33
NY,Champlain,217,1806,new members,100
NY,Allegany,218,1807,attended,0
NY,Allegany,219,1808,conversions,100
NY,Allegany,220,1809,attended,0
NY,Allegany,221,1805,conversions,90
NY,Allegany,222,1806,attended,0
NY,Allegany,223,1807,attended,0
NY,Peru,224,1807,attended,0
NY,Bronx,225,1811,new members,11
NY,Bronx,226,1801,new members,100
NY,Bronx,227,1810,attended,0
NY,Bronx,228,1806,attended,0
NY,Beekmantown,229,1808,conversions,35
NY,Broome,230,1809,new members,20
NY,Broome,231,1806,attended,0
NY,Broome,232,1807,attended,0
NY,Mooers,233,1809,conversions,75
NY,Chazy,234,1809,conversions,25
NY,Cayuga,235,1802,new members,35
NY,Cayuga,236,1803,attended,0
NY,Cayuga,237,1806,attended,0
NY,Cayuga,238,1806,conversions,94
NY,Canaan,239,1803,conversions,150
NY,Albany,240,1808,new members,22
NY,Albany,241,1801,new members,40
NY,Albany,242,1807,new members,100
NY,Albany,243,1803,new members,52
NY,Albany,244,1803,conversions,100
NY,Albany,245,1803,attended,0
NY,New Lebanon,246,1803,attended,0
NY,Allegany,247,1807,attended,0
NY,Allegany,248,1809,conversions,70
NY,Allegany,249,1802,attended,0
NY,Allegany,250,1803,attended,0
NY,Allegany,251,1807,attended,0
NY,Hillsdale,252,1807,attended,0
NY,Bronx,253,1808,attended,0
NY,Bronx,254,1803,attended,0
NY,Bronx,255,1804,new members,17
NY,Bronx,256,1808,probationary,100
NY,Bronx,257,1809,probationary,37
NY,Bronx,258,1807,attended,0
NY,Hudson,259,1807,attended,0
NY,Broome,260,1808,new members,100
NY,Broome,261,1802,attended,0
NY,Broome,262,1803,attended,0
NY,Broome,263,1804,probationary,50
NY,Broome,264,1807,new members,23
NY,Broome,265,1808,new members,112
NY,Broome,266,1803,attended,0
NY,Kinderhook,267,1808,new members,51
NY,Cattaragus,268,1803,attended,0
NY,Ghent,269,1808,attended,0
NY,Claverack,270,1808,conversions,35
NY,Chatham,271,1810,new members,70
NY,Chemung,272,1803,attended,0
NY,Chemung,273,1811,new members,200
NY,Chemung,274,1803,attended,0
NY,Chemung,275,1807,attended,0
NY,Austerlitz,276,1808,new members,80
NY,Preble,277,1802,conversions,35
NY,Albany,278,1802,conversions,35
NY,Solon,279,1803,attended,0
NY,Allegany,280,1803,conversions,153
NY,Truxton,281,1801,attended,0
NY,Homer,282,1802,new members,44
NY,Broome,283,1808,conversions,80
NY,Broome,284,1807,new members,31
NY,Broome,285,1806,new members,100
NY,Virgil,286,1807,attended,0
NY,Marathon,287,1808,attended,0
NY,Cortland,288,1803,conversions,110
NY,Deposit,289,1806,new members,57
NY,Albany,290,1807,conversions,50
NY,Albany,291,1807,conversions,50
NY,Delhi,292,1807,new members,60
NY,Allegany,293,1807,conversions,120
NY,Allegany,294,1807,conversions,30
NY,Allegany,295,1807,attended,0
NY,Middletown,296,1807,attended,0
NY,Meredith,297,1807,attended,0
NY,Broome,298,1808,attended,0
NY,Broome,299,1807,conversions,75
NY,Broome,300,1810,new members,50
NY,Broome,301,1804,attended,0
NY,Broome,302,1805,new members,30
NY,Broome,303,1807,attended,0
NY,Harpersfield,304,1807,attended,0
NY,Cattaragus,305,1807,new members,150
NY,Cattaragus,306,1811,new members,8
NY,Cattaragus,307,1807,attended,0
NY,Cattaragus,308,1807,conversions,127
NY,Franklin,309,1801,conversions,45
NY,Cayuga,310,1807,new members,43
NY,Cayuga,311,1810,probationary,13
NY,Cayuga,312,1807,conversions,40
NY,Cayuga,313,1807,conversions,100
NY,Sidney,314,1807,conversions,20
NY,Chataqua,315,1803,attended,0
NY,Chataqua,316,1810,probationary,300
NY,Davenport,317,1809,attended,0
NY,Chemung,318,1811,attended,0
NY,Roxbury,319,1810,new members,20
NY,Poughkeepsie,320,1803,attended,0
NY,Albany,321,1806,new members,470
NY,Albany,322,1807,attended,0
NY,Albany,323,1803,probationary,26
NY,Albany,324,1806,conversions,30
NY,Albany,325,1807,new members,200
NY,Albany,326,1808,new members,8
NY,Albany,327,1810,new members,125
NY,Albany,328,1806,attended,0
NY,Albany,329,1806,conversions,120
NY,Albany,330,1807,conversions,123
NY,Pleasant Valley,331,1807,conversions,35
NY,Allegany,332,1808,attended,0
NY,Allegany,333,1808,conversions,70
NY,Allegany,334,1804,conversions,25
NY,Allegany,335,1807,conversions,35
NY,Allegany,336,1807,anxious,100
NY,Fishkill,337,1808,attended,0
NY,Bronx,338,1808,new members,60
NY,Bronx,339,1804,new members,8
NY,La Grange,340,1808,attended,0
NY,Broome,341,1808,attended,0
NY,Broome,342,1806,new members,16
NY,Broome,343,1807,new members,30
NY,Broome,344,1808,new members,250
NY,Dover,345,1809,new members,26
NY,Anenia,346,1809,new members,90
NY,Cayuga,347,1805,probationary,50
NY,North East,348,1810,attended,0
NY,Pittsburgh,349,1805,new members,40
NY,Chemung,350,1806,conversions,40
NY,Chemung,351,1806,conversions,40
NY,Rhinebeck,352,1803,attended,0
NY,Chenango,353,1805,attended,0
NY,Chenango,354,1810,probationary,40
NY,Wappingers Creek,355,1804,attended,0
NY,Aurora,356,1807,attended,0
NY,Albany,357,1808,attended,0
NY,Albany,358,1807,new members,118
NY,Albany,359,1807,attended,0
NY,Sardinia,360,1807,attended,0
NY,Allegany,361,1802,new members,40
NY,Allegany,362,1802,new members,150
NY,Allegany,363,1803,new members,40
NY,Black Rock,364,1807,new members,30
NY,Evans,365,1807,conversions,45
NY,Broome,366,1808,new members,50
NY,Broome,367,1807,new members,110
NY,Broome,368,1810,new members,70
NY,Broome,369,1807,new members,34
NY,Broome,370,1807,attended,0
NY,Broome,371,1807,conversions,45
NY,Golden,372,1808,new members,20
NY,Alden,373,1810,new members,40
NY,Cayuga,374,1810,attended,0
NY,Lancaster,375,1810,new members,30
NY,Buffalo,376,1802,attended,0
NY,Chemung,377,1807,attended,0
NY,Chemung,378,1802,attended,0
NY,Chemung,379,1807,attended,0
NY,Chemung,380,1802,attended,0
NY,Chemung,381,1803,attended,0
NY,Chemung,382,1808,new members,45
NY,Chemung,383,1809,new members,35
NY,Chemung,384,1810,new members,45
NY,Chemung,385,1803,attended,0
NY,Chemung,386,1807,attended,0
NY,Chemung,387,1807,conversions,110
NY,Chemung,388,1807,attended,0
NY,Hamburg,389,1802,attended,0
NY,Chenango,390,1807,conversions,15
NY,Amherst,391,1802,conversions,15
NY,Collins,392,1808,new members,45
NY,Lodi,393,1807,new members,45
NY,Clarenes,394,1803,new members,100
NY,Delaware,395,1809,attended,0
NY,Boston,396,1802,new members,100
NY,Springville,397,1802,conversions,75
NY,Erie,398,1807,attended,0
NY,Williamsville,399,1803,conversions,40
NY,Eden,400,1804,attended,0
NY,Franklin,401,1803,attended,0
NY,Newstead,402,1809,probationary,45
NY,West Aurora,403,1803,attended,0
NY,East Aurora,404,1808,attended,0
NY,Ticonderoga,405,1806,conversions,231
NY,Albany,406,1803,new members,12
NY,Albany,407,1806,new members,5
NY,Albany,408,1803,conversions,35
NY,Essex,409,1808,attended,0
NY,Allegany,410,1810,new members,30
NY,Jay,411,1807,new members,40
NY,Bronx,412,1809,attended,0
NY,Bronx,413,1807,attended,0
NY,Moriah,414,1807,new members,100
NY,Broome,415,1803,attended,0
NY,Broome,416,1803,attended,0
NY,Broome,417,1810,new members,18
NY,Crown Point,418,1807,new members,14
NY,Chesterfield,419,1809,conversions,25
NY,Clintonville,420,1810,attended,0
NY,Chataqua,421,1807,attended,0
NY,Schroon,422,1806,new members,3
NY,Chemung,423,1805,new members,200
NY,Westport,424,1806,new members,22
NY,Chenango,425,1803,new members,30
NY,Chenango,426,1803,conversions,30
NY,Chenango,427,1807,probationary,150
NY,Lewis,428,1806,new members,12
NY,Elizabethtown,429,1803,attended,0
NY,Columbia,430,1803,attended,0
NY,Wilmington,431,1802,new members,6
NY,Port Covington,432,1803,attended,0
NY,Albany,433,1807,attended,0
NY,Albany,434,1810,new members,21
NY,Albany,435,1805,attended,0
NY,Albany,436,1810,attended,0
NY,Albany,437,1807,attended,0
NY,Malone,438,1807,attended,0
NY,Allegany,439,1807,attended,0
NY,Allegany,440,1807,attended,0
NY,Moira,441,1807,attended,0
NY,Bronx,442,1806,new members,5
NY,Bronx,443,1807,attended,0
NY,Constable,444,1807,attended,0
NY,Broome,445,1810,new members,20
NY,Broome,446,1807,attended,0
NY,Chataqua,447,1807,attended,0
NY,Cattaragus,448,1808,new members,60
NY,Cattaragus,449,1807,new members,60
NY,Cattaragus,450,1807,probationary,50
NY,Cattaragus,451,1811,new members,100
NY,Cattaragus,452,1807,attended,0
NY,Bangor,453,1807,attended,0
NY,Westville,454,1807,attended,0
NY,Mayfield,455,1807,attended,0
NY,Albany,456,1807,attended,0
NY,Albany,457,1808,probationary,19
NY,Albany,458,1807,attended,0
NY,Johnstown,459,1807,attended,0
NY,Riga,460,1806,new members,100
NY,Le Roy,461,1806,new members,86
NY,Allegany,462,1807,new members,95
NY,Allegany,463,1809,new members,100
NY,Allegany,464,1801,conversions,80
NY,Allegany,465,1809,new members,100
NY,Allegany,466,1810,new members,24
NY,Allegany,467,1806,new members,100
NY,Allegany,468,1807,new members,65
NY,Allegany,469,1804,probationary,70
NY,Coventry,470,1807,attended,0
NY,Middlebury,471,1807,attended,0
NY,Orangeville,472,1807,new members,63
NY,Cattaragus,473,1807,conversions,87
NY,Bergen,474,1807,attended,0
NY,Cayuga,475,1810,new members,26
NY,Cayuga,476,1807,attended,0
NY,Pembroke,477,1810,new members,70
NY,Chataqua,478,1808,new members,120
NY,Chataqua,479,1810,new members,100
NY,Byron,480,1810,attended,0
NY,Batavia,481,1808,attended,0
NY,Chenango,482,1807,conversions,11
NY,Chenango,483,1810,new members,72
NY,Chenango,484,1802,new members,4
NY,Chenango,485,1802,new members,50
NY,Chenango,486,1805,new members,25
NY,Chenango,487,1808,conversions,55
NY,Shelden,488,1807,attended,0
NY,Clinton,489,1803,attended,0
NY,Clinton,490,1807,attended,0
NY,Elba,491,1807,new members,80
NY,Columbia,492,1807,attended,0
NY,Castile,493,1810,new members,9
NY,Wyoming,494,1806,new members,50
NY,China,495,1807,new members,27
NY,Alexander,496,1804,attended,0
NY,Erie,497,1804,attended,0
NY,North Bergen,498,1807,attended,0
NY,Durham,499,1803,attended,0
NY,Albany,500,1802,attended,0
NY,Albany,501,1807,attended,0
NY,Albany,502,1807,attended,0
NY,Albany,503,1808,attended,0
NY,Catskill,504,1807,attended,0
NY,Allegany,505,1808,attended,0
NY,Allegany,506,1807,conversions,20
NY,Allegany,507,1801,attended,0
NY,Allegany,508,1803,attended,0
NY,Allegany,509,1807,attended,0
NY,Allegany,510,1807,attended,0
NY,Greenville,511,1807,attended,0
NY,Bronx,512,1804,new members,50
NY,Bronx,513,1807,attended,0
NY,Bronx,514,1807,attended,0
NY,Lexington,515,1807,attended,0
NY,Broome,516,1803,attended,0
NY,Broome,517,1803,conversions,30
NY,Broome,518,1807,attended,0
NY,Windham,519,1807,attended,0
NY,Cattaragus,520,1807,attended,0
NY,Cattaragus,521,1807,attended,0
NY,Cattaragus,522,1807,attended,0
NY,Athens,523,1808,attended,0
NY,Cayuga,524,1803,attended,0
NY,Cairo,525,1806,attended,0
NY,East Durham,526,1807,attended,0
NY,West Durham,527,1807,attended,0
NY,Frankfort,528,1802,new members,25
NY,Albany,529,1802,new members,47
NY,Albany,530,1808,new members,300
NY,Albany,531,1802,attended,0
NY,Albany,532,1806,new members,10
NY,Albany,533,1808,attended,0
NY,Litchfield,534,1803,conversions,70
NY,Allegany,535,1808,attended,0
NY,Winfield,536,1803,attended,0
NY,Bronx,537,1805,new members,50
NY,Bronx,538,1803,attended,0
NY,Norway,539,1807,conversions,40
NY,Broome,540,1804,new members,15
NY,Broome,541,1807,attended,0
NY,Broome,542,1807,attended,0
NY,Russia,543,1807,attended,0
NY,Cattaragus,544,1802,new members,159
NY,Fairfield,545,1807,attended,0
NY,Cayuga,546,1802,attended,0
NY,Cayuga,547,1802,probationary,100
NY,Cayuga,548,1807,attended,0
NY,Little Falls,549,1808,new members,86
NY,Chataqua,550,1803,attended,0
NY,Herkimer,551,1802,conversions,20
NY,Chemung,552,1802,new members,60
NY,Chenango,553,1802,probationary,55
NY,Chenango,554,1803,attended,0
NY,Clinton,555,1807,probationary,33
NY,Albany,556,1801,new members,7
NY,Albany,557,1806,new members,45
NY,Albany,558,1807,attended,0
NY,Albany,559,1801,conversions,7
NY,Albany,560,1802,attended,0
NY,Albany,561,1803,conversions,6
NY,Albany,562,1806,attended,0
NY,Albany,563,1811,attended,0
NY,Albany,564,1806,conversions,65
NY,Albany,565,1807,attended,0
NY,Albany,566,1807,attended,0
NY,Allegany,567,1801,new members,16
NY,Allegany,568,1807,attended,0
NY,Allegany,569,1801,conversions,37
NY,Allegany,570,1807,conversions,250
NY,Allegany,571,1807,attended,0
NY,Bronx,572,1807,attended,0
NY,Bronx,573,1809,conversions,150
NY,Bronx,574,1806,new members,110
NY,Bronx,575,1803,attended,0
NY,Bronx,576,1807,attended,0
NY,Broome,577,1807,conversions,100
NY,Broome,578,1807,new members,100
NY,Broome,579,1802,new members,40
NY,Broome,580,1805,attended,0
NY,Broome,581,1806,attended,0
NY,Broome,582,1807,attended,0
NY,Broome,583,1807,attended,0
NY,Broome,584,1807,attended,0
NY,Cattaragus,585,1807,conversions,150
NY,Cattaragus,586,1807,conversions,150
NY,Cattaragus,587,1807,conversions,300
NY,Cattaragus,588,1803,conversions,4
NY,Cattaragus,589,1805,new members,40
NY,Cattaragus,590,1806,attended,0
NY,Cattaragus,591,1808,attended,0
NY,Cattaragus,592,1807,attended,0
NY,Cattaragus,593,1807,conversions,150
NY,Cayuga,594,1807,conversions,85
NY,Cayuga,595,1807,new members,85
NY,Cayuga,596,1807,conversions,125
NY,Chataqua,597,1807,conversions,125
NY,Chataqua,598,1807,conversions,30
NY,Chataqua,599,1807,attended,0
NY,Chemung,600,1807,conversions,150
NY,Chemung,601,1807,conversions,150
NY,Chemung,602,1802,attended,0
NY,Chemung,603,1807,conversions,150
NY,Chenango,604,1807,conversions,70
NY,Chenango,605,1807,conversions,70
NY,Clinton,606,1807,conversions,37
NY,Clinton,607,1807,attended,0
NY,Clinton,608,1807,attended,0
NY,Clinton,609,1807,conversions,37
NY,Columbia,610,1808,new members,35
NY,Columbia,611,1803,new members,50
NY,Columbia,612,1808,conversions,35
NY,Cortland,613,1801,new members,30
NY,Cortland,614,1809,attended,0
NY,Delaware,615,1801,conversions,30
NY,Delaware,616,1803,conversions,60
NY,Dutchess,617,1801,new members,20
NY,Erie,618,1809,attended,0
NY,Erie,619,1802,attended,0
NY,Essex,620,1806,new members,88
NY,Essex,621,1802,new members,50
NY,Essex,622,1807,attended,0
NY,Franklin,623,1803,new members,80
NY,Fulton,624,1803,new members,14
NY,Genesee,625,1807,new members,16
NY,Albany,626,1806,new members,80
NY,Albany,627,1808,new members,80
NY,Albany,628,1809,attended,0
NY,Albany,629,1810,probationary,250
NY,Allegany,630,1809,attended,0
NY,Albany,631,1801,new members,86
NY,Albany,632,1807,attended,0
NY,Albany,633,1801,new members,100
NY,Albany,634,1807,new members,80
NY,Albany,635,1808,attended,0
NY,Albany,636,1809,conversions,100
NY,Albany,637,1810,attended,0
NY,Albany,638,1807,attended,0
NY,Albany,639,1807,conversions,80
NY,Albany,640,1807,attended,0
NY,Allegany,641,1801,attended,0
NY,Allegany,642,1807,conversions,175
NY,Allegany,643,1801,conversions,50
NY,Allegany,644,1807,new members,250
NY,Allegany,645,1807,attended,0
NY,Allegany,646,1807,conversions,250
NY,Allegany,647,1807,attended,0
NY,Bronx,648,1807,attended,0
NY,Bronx,649,1801,new members,30
NY,Bronx,650,1807,new members,100
NY,Bronx,651,1803,attended,0
NY,Bronx,652,1807,conversions,100
NY,Bronx,653,1807,attended,0
NY,Broome,654,1807,attended,0
NY,Broome,655,1807,new members,100
NY,Broome,656,1809,conversions,300
NY,Broome,657,1806,attended,0
NY,Broome,658,1807,conversions,100
NY,Broome,659,1807,attended,0
NY,Cattaragus,660,1807,attended,0
NY,Cattaragus,661,1801,new members,172
NY,Cattaragus,662,1807,new members,200
NY,Cattaragus,663,1809,new members,31
NY,Cattaragus,664,1802,new members,60
NY,Cattaragus,665,1807,conversions,200
NY,Cattaragus,666,1807,attended,0
NY,Cayuga,667,1801,new members,17
NY,Chataqua,668,1808,conversions,250
NY,Chataqua,669,1807,attended,0
NY,Chemung,670,1809,attended,0
NY,Chemung,671,1810,new members,100
NY,Albany,672,1801,new members,8
NY,Albany,673,1807,new members,23
NY,Albany,674,1808,attended,0
NY,Albany,675,1809,probationary,134
NY,Albany,676,1807,conversions,23
NY,Albany,677,1808,conversions,33
NY,Allegany,678,1803,attended,0
NY,Bronx,679,1807,attended,0
NY,Bronx,680,1808,new members,100
NY,Bronx,681,1807,new members,60
NY,Bronx,682,1807,conversions,60
NY,Broome,683,1808,new members,150
NY,Cattaragus,684,1811,conversions,90
NY,Cattaragus,685,1801,new members,144
NY,Cattaragus,686,1807,attended,0
NY,Cattaragus,687,1807,attended,0
NY,Cayuga,688,1801,attended,0
NY,Chataqua,689,1807,attended,0
NY,Chataqua,690,1807,attended,0
NY,Chemung,691,1807,attended,0
NY,Chemung,692,1807,attended,0
NY,Chenango,693,1807,new members,27
NY,Chenango,694,1802,new members,37
NY,Clinton,695,1807,conversions,90
NY,Clinton,696,1804,conversions,70
NY,Clinton,697,1804,attended,0
NY,Clinton,698,1805,attended,0
NY,Clinton,699,1811,new members,40
NY,Clinton,700,1807,attended,0
NY,Columbia,701,1804,probationary,36
NY,Cortland,702,1807,probationary,13
NY,Cortland,703,1808,conversions,50
NY,Delaware,704,1807,attended,0
NY,Albany,705,1801,attended,0
NY,Albany,706,1802,attended,0
NY,Albany,707,1808,attended,0
NY,Albany,708,1807,new members,19
NY,Albany,709,1807,attended,0
NY,Allegany,710,1802,new members,41
NY,Allegany,711,1808,attended,0
NY,Allegany,712,1802,new members,40
NY,Allegany,713,1807,new members,26
NY,Allegany,714,1806,attended,0
NY,Allegany,715,1810,new members,60
NY,Allegany,716,1803,conversions,64
NY,Allegany,717,1805,attended,0
NY,Allegany,718,1807,attended,0
NY,Bronx,719,1802,attended,0
NY,Bronx,720,1801,attended,0
NY,Bronx,721,1808,new members,40
NY,Bronx,722,1802,new members,35
NY,Bronx,723,1806,new members,80
NY,Bronx,724,1808,new members,40
NY,Bronx,725,1809,new members,95
NY,Broome,726,1803,attended,0
NY,Cattaragus,727,1807,conversions,70
NY,Cattaragus,728,1806,new members,31
NY,Cattaragus,729,1806,attended,0
NY,Cayuga,730,1807,attended,0
NY,Chataqua,731,1807,attended,0
NY,Chemung,732,1807,attended,0
NY,Chenango,733,1807,conversions,45
NY,Clinton,734,1807,attended,0
NY,Clinton,735,1803,attended,0
NY,Clinton,736,1810,probationary,10
NY,Clinton,737,1808,attended,0
NY,Columbia,738,1809,conversions,55
NY,Columbia,739,1806,new members,57
NY,Columbia,740,1808,attended,0
NY,Cortland,741,1806,new members,1
NY,Delaware,742,1806,new members,70
NY,Delaware,743,1806,conversions,40
NY,Dutchess,744,1803,attended,0
NY,Dutchess,745,1810,new members,25
NY,Dutchess,746,1804,conversions,78
NY,Erie,747,1806,attended,0
NY,Albany,748,1801,new members,12
NY,Albany,749,1807,attended,0
NY,Albany,750,1801,conversions,12
NY,Albany,751,1807,attended,0
NY,Albany,752,1806,attended,0
NY,Albany,753,1807,attended,0
NY,Allegany,754,1801,new members,4
NY,Bronx,755,1804,new members,25
NY,Bronx,756,1807,attended,0
NY,Bronx,757,1807,new members,200
NY,Bronx,758,1809,new members,30
NY,Bronx,759,1805,new members,25
NY,Bronx,760,1805,attended,0
NY,Broome,761,1806,new members,40
NY,Broome,762,1807,conversions,50
NY,Broome,763,1806,new members,50
