page,Name,Male,Female,Gender,Tribe,Affiliations with others,Date,,Year,Trade Good,Fur,Town,fisher,beaver,deer,marten,bear,otter,racoon,elkskin,corn,guilders,other,In beaver,Year,Year,In Beaver Total,Per Capita
56,wife of Orghjaedikhae,,1,f,Seneca,,1705,,1705,1 cask rum,1 beaver,,,1,,,,,,,,,,1,1705,,,
59,Schoeoendees,1,,m,Seneca,"french, lives among the Seneca",1705,,1705,1 duffel blanket,1 deerskin,,,,1,,,,,,,,,1,1705,,,
54,female Seneca savage,,,f,Seneca,sister of Aeriedonquaes,25. September 1705,,1705,1 pr duffel stockings,1 large deerskin,,,,1,,,,,,,,,1,1705,,,
58,"white female"" Caienjawie",,1,f,Seneca,mother of Sooquentssoowaa,October 1705,,1705,1/4 ell duffel,1 deerskin,Saront,,,1,,,,,,,,,1,1705,,,
56,Oskeea/Osheea,,,f,Seneca,there with Cattquierhoe/Catquerhoo,July 1705,,1705,1 pr stockings,1 marten + 1 racoon,Caenaederhaa,,,,1,,,1,,,,,1.25,1705,,,
57,Tennessocthaa,1,,m,Seneca,,July 15 1705,,1705,1 pr stockings,6 martens,Canosedacken,,,,6,,,,,,,,1.5,1705,,,
54,female Seneca savage,,1,f,Seneca,sister of Aeriedonquaes,25. September 1705,,1705,1 coat,3 racoons,,,,,,,,3,,,,,3,1705,,,
51,ThghThoras,,,m,Seneca,,August 18 1706,,1706,1 pc strouds,1 fisher,,1,,,,,,,,,,,0.25,1706,,,
70,TannaEedsie,1,,m,Seneca,,August 13 1706,,1706,1 pr blue duffel stockings,1 fisher  or 1 otter,,1,,,,,,,,,,,0.25,1706,,,
72,Awenoett,,,m,Seneca,,"July 25, 1706",,1706,1 coat,1 beaver,,,1,,,,,,,,,,1,1706,,,
51,ThghThoras,,,m,Seneca,,June 4 1706,,1706,1 pr children's stockings,1 racoon,,,,,,,,1,,,,,1,1706,,,
71,Jaadoendoeiee,1,,m,Seneca,,July 9 1706,,1706,1 pr red duffel stockings,1 beaver,,,1,,,,,,,,,,1,1706,,,
65,Teottquiee,1,,m,Seneca,,June 8 1706,,1706,1 pr red duffel stockings,1 beaver,,,1,,,,,,,,,,1,1706,,,
65,Teottquiee,,,m,Seneca,,June 8 1706,,1706,1 pr stockings,1 racoon,,,,,,,,1,,,,,1,1706,,,
71,Coetsiessee,,1,f,Seneca,mother of DaawienEeckhaa,8. July 1706,,1706,1 stroud blanket,1 beaver,,,1,,,,,,,,,,1,1706,,,
64,Aeraedonquas's sister,,1,f,Seneca,sister of Aeraedonquas,8. June 1706,,1706,1 pr stockigns,2 deerskin,,,,2,,,,,,,,,2,1706,,,
57,Tennessocthaa,,,m,Seneca,,October 15 1707,,1707,1 sm duffel coat,1 beaver + 1 lap,,,1,,,,,,,,,1 lap,1,1707,,,
81,wife of SoenNaacentsees,,1,f,Seneca,,1707,,1707,1 blue duffel blanket,1 fisher,,1,,,,,,,,,,,0.25,1707,,,
59,ToeWistToewee,,1,f,Seneca,,13. May 1707,,1707,1 small coat,1 fisher,Canendedaerhaa,1,,,,,,,,,,,0.25,1707,,,
53,Dekanesthejendaghqua/Aewaenaccoo/anoo's wife,,,f,Seneca,,July 19 1707,,1707,rum,1 marten,,,,,1,,,,,,,,0.25,1707,,,
83,"big"" female Cawasthaa",,1,f,Seneca,mother of Aeweendoocee,"July 19, 1707",,1707,1 cask rum,1 beaver,Saront,,1,,,,,,,,,,1,1707,,,
57,big sav escorted by Tennessocthaa,,,m,Seneca?,,October 15 1707,,1707,1 dotted shirt,1 beaver,,,1,,,,,,,,,,1,1707,,,
57,Tennessocthaa,,,m,Seneca,,October 15 1707,,1707,1 duffel blanket,1 beaver,,,1,,,,,,,,,,1,1707,,,
53,Dekanesthejendaghqua/Aewaenaccoo/anoo's wife,,,f,Seneca,,July 19 1707,,1707,1 pc cloth,1 beaver,,,1,,,,,,,,,,1,1707,,,
57,big sav escorted by Tennessocthaa,1,,m,Seneca?,,October 15 1707,,1707,1 red duffel blanket,2 beavers,,,2,,,,,,,,,,2,1707,,,
57,Tennessocthaa,,,m,Seneca,,October 15 1707,,1707,1 stroud blanket,4 beavers,,,4,,,,,,,,,,4,1707,,,
92,Josquassoo or Annosktoo,,,m,Senca,,Sept 1708,,1708,borrowed, 1 racoon,,,,,,,,1,,,,1 racoon,1,1708,,,
70,wife of TannaEedsie,,1,f,Seneca,married to TannaEedsie,24. July 1708,,1708,1 duffel blanket,1 fisher,Canosedaken,1,,,,,,,,,,,0.25,1708,,,
70,wife of TannaEedsie,,,f,Seneca,married to TannaEedsie,24. July 1708,,1708,1 pair stockings,1 fisher,Canosedaken,1,,,,,,,,,,,0.25,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,Sept 1708,,1708,1 pc cloth,1 fisher,,1,,,,,,,,,,,0.25,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,9 Aug 1708,,1708,1 pr stockings,2 martens,,,,,2,,,,,,,,0.5,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,9 Aug 1708,,1708,1 pr stockings,2 martens,,,,,2,,,,,,,,0.5,1708,,,
91,Annahariesen,,,m,Seneca,lives in Seneca country again,8 July 1708,,1708,1 duffel blanket ,3 fishers,,3,,,,,,,,,,,0.75,1708,,,
55,female Seneca savage has a scar on her head from a cut,,,f,Seneca,"mother of Nansendagqua, Sendaghqua",July 10 1708,,1708,1 cask rum,1 large beaver,,,1,,,,,,,,,,1,1708,,,
93,Josquassoo or Annosktoo/Cawesaet,,,m,Seneca,,12 Aug 1708,,1708,1 pc strouds ,1 otter,,,,,,,1,,,,,,1,1708,,,
70,wife of TannaEedsie,,,f,Seneca,married to TannaEedsie,24. July 1708,,1708,1 shirt,1 beaver,Canosedaken,,1,,,,,,,,,,1,1708,,,
93,Josquassoo or Annosktoo/Cawesaet,,,m,Seneca,,12 Aug 1708,,1708,1 sm blue coat,1 beaver,,,1,,,,,,,,,,1,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,Sept 1708,,1708,1 sm coat,1 beaver,,,1,,,,,,,,,,1,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,9 Aug 1708,,1708,1 delicate shirt,1 beaver + 1 marten,,,1,,1,,,,,,,,1.25,1708,,,
71,"sister of Coenjaesquaa, Oiaewaekos and Caunquienen",,1,f,Seneca,,17. March 1708,,1708,baize,1 fisher + 1 otter,,1,,,,,1,,,,,,1.25,1708,,,
91,Annahariesen,,,m,Seneca,lives in Seneca country again,8 July 1708,,1708,1 duffel blanket,2 beavers,,,2,,,,,,,,,,2,1708,,,
55,female Seneca savage has a scar on her head from a cut,,,f,Seneca,"mother of Nansendagqua, Sendaghqua",August 16 1708,,1708,1 duffel blanket,2 racoons,,,,,,,,2,,,,,2,1708,,,
71,Oeiaewaekos,,,m,Seneca,younger brother of Coenjaesquaa,June 29 1708,,1708,1 pc strouds,2 beavers,,,2,,,,,,,,,,2,1708,,,
55,female Seneca savage has a scar on her head from a cut,,,f,Seneca,"mother of Nansendagqua, Sendaghqua",August 16 1708,,1708,1 red duffel blanket,1 beaver +  otter,,,1,,,,1,,,,,,2,1708,,,
91,Annahariesen,1,,m,Seneca,lives in Seneca country again,8 July 1708,,1708,1 sm coat for his child,2 beavers,,,2,,,,,,,,,,2,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,Sept 1708,,1708,1 cask rum,3 beavers,,,3,,,,,,,,,,3,1708,,,
91,Annahariesen,,,m,Seneca,lives in Seneca country again,8 July 1708,,1708,1 gun,3 beavers,,,3,,,,,,,,,,3,1708,,,
91,Annahariesen,,,m,Seneca,lives in Seneca country again,8 July 1708,,1708,1 blanket of cloth,4 large beavers,,,4,,,,,,,,,,4,1708,,,
53,Okade,1,,m,Seneca,Dekanesthejendaghqua/Aewaenaccoo/anoo's brother,September 4 1708,,1708,1 gun,4 beavers,,,4,,,,,,,,,,4,1708,,,
92,Josquassoo or Annosktoo,,,m,Senca,,Sept 1708,,1708,19 tonties to seel,9.5 beaver,,,9.5,,,,,,,,,,9.5,1708,,,
91,Annahariesen,,,m,Seneca,lives in Seneca country again,8 July 1708,,1708,1 axe,1 beaver,,,1,,,,,,,,,,1,1708,,,
103,Saakadesendee,,,m,Mohawk who lives in Seneca country,,1 Sept 1709,,1709,1 bag gunpowder,1 beaver,,,,,1,,,,,,,,0.25,1709,,,
103,Saakadesendee,,,m,Mohawk who lives in Seneca country,,1 Sept 1709,,1709,1 pr stockings,1 beaver,,,,,1,,,,,,,,0.25,1709,,,
71,Oeiaewaekos,,,m,Seneca,younger brother of Coenjaesquaa,June 8 1709,,1709,1 shirt,1 marten,,,,,1,,,,,,,,0.25,1709,,,
103,Saakadesendee,1,,m,Mohawk who lives in Seneca country,,1 Sept 1709,,1709,2 stround blankets,1 beaver,,,,,1,,,,,,,,0.25,1709,,,
53,Ohonsenowae,,,f,Seneca,,4. September 1709,,1709,1 cask rum,2 martens,,,,,2,,,,,,,,0.5,1709,,,
104,Osiestout/Sonienone,,1,f,Seneca,,9. September 1709,,1709,1 cask rum,2 martens,Saront,,,,2,,,,,,,,0.5,1709,,,
71,Oeiaewaekos,,,m,Seneca,younger brother of Coenjaesquaa,June 8 1709,,1709,rum,2 martens,,,,,2,,,,,,,,0.5,1709,,,
71,Oeiaewaekos,1,,m,Seneca,younger brother of Coenjaesquaa,June 8 1709,,1709,1 pr plets stockings,3 martens,,,,,3,,,,,,,,0.75,1709,,,
105,Canossaase,,,m,Seneca,,10 Sept 1709,,1709,1 cask rum,1 otter,,,,,,,1,,,,,,1,1709,,,
104,Canowaacightuea,,1,f,Seneca,,2. September 1709,,1709,1 French coat,1 beaver,Canosedaken,,1,,,,,,,,,,1,1709,,,
104,Osiestout/Sonienone,,,f,Seneca,,9. September 1709,,1709,1 pair stockings,1 beaver,Saront,,1,,,,,,,,,,1,1709,,,
53,Ohonsenowae,,,f,Seneca,,4. September 1709,,1709,1 pc lead,1 otter,,,,,,,1,,,,,,1,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",30. August 1709,,1709,1 pr stockings,1 beaver,,,1,,,,,,,,,,1,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",29. August 1709,,1709,1 pr stroud stockings,1 large beaver,,,1,,,,,,,,,,1,1709,,,
105,Canossaase,1,,m,Seneca,,10 Sept 1709,,1709,1 red duffel blanket,1 large beaver,Canosedaken,,1,,,,,,,,,,1,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",30. August 1709,,1709,1 shell,1 beaver,,,1,,,,,,,,,,1,1709,,,
103,Dekaeont,,,f,Seneca,,1. September 1709,,1709,1 sm coat,1 otter,,,,,,,1,,,,,,1,1709,,,
104,Canowaacightuea,,,f,Seneca,,2. September 1709,,1709,1 pair stroud stockings,1 beaver + 1 marten,Canosedaken,,1,,1,,,,,,,,1.25,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",30. August 1709,,1709,1 duffel blanket,2 beavers,,,2,,,,,,,,,,2,1709,,,
104,Anniethaa,,1,f,Seneca,,Sept 1709,,1709,2 pr white baize stockings,2 large beavers,,,2,,,,,,,,,,2,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",30. August 1709,,1709,1 cask rum of 8 can,2 bearskins + 1 otter,expensive because selling rum was prohibited then,,,,,2,1,,,,,,3,1709,,,
98,Scadseeaaee,,1,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",9. August 1709,,1709,half an anker of rum,4 beavers,,,4,,,,,,,,,,4,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",9. August 1709,,1709,2 tonieties,5 beavers,,,5,,,,,,,,,,5,1709,,,
103,Ossenant,,1,f,Seneca,,1. September 1709,,1709,41 tonieties,10 beavers,to sell on my account,,10,,,,,,,,,,10,1709,,,
103,Dekaeont,,1,f,Seneca,,1. September 1709,,1709,70 tonieties,13 beavers,to sell on my account,,13,,13,,,,,,,,16.25,1709,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",30. August 1709,,1709,70 small tonties,20 beavers,to sell for me,,20,,,,,,,,,,20,1709,,,
103,Ossenant,,,f,Seneca,,"May 15, 1710",,1710,1 bottle rum,1 marten,,,,,1,,,,,,,,0.25,1710,,,
105,Canossaase,,,m,Seneca,,18 Aug 1710,,1710,1 cask rum,1 marten,,,,,1,,,,,,,,0.25,1710,,,
81,wife of SoenNaacentsees,,,f,Seneca,,Sept 20 1710,,1710,1 blue duffel blanket,1 otter,Canadedaerhoo,,,,,,1,,,,,,1,1710,,,
103,Ossenant,,,f,Seneca,,4. April 1710,,1710,1 cask rum,1 beaver,,,1,,,,,,,,,,1,1710,,,
103,Ossenant,,,f,Seneca,,15. May 1710,,1710,1 cask rum,1 beaver,,,1,,,,,,,,,,1,1710,,,
92,Josquassoo or Annosktoo,,,m,Senca,,30 Aug 1710,,1710,1 duffel blanket,3 martens or 1 bear,,,,,,1,,,,,,,1,1710,,,
104,Osiestout/Sonienone,,,f,Seneca,,1710,,1710,1 piece cloth,1 otter,Saront,,,,,,1,,,,,,1,1710,,,
92,Josquassoo or Annosktoo,,,m,Senca,,9 June 1710,,1710,1 pr stockings,1 bear,,,,,,1,,,,,,,1,1710,,,
104,Osiestout/Sonienone,,,f,Seneca,,1710,,1710,1 shirt,1 beaver,Saront,,1,,,,,,,,,,1,1710,,,
114,Cahenquathaa,,,f,Seneca,daughter of Caghqueriedawee,25 Aug 1710,,1710,lead,1 parchskin,,,,1,,,,,,,,,1,1710,,,
114,Cahenquathaa,,,f,Seneca,daughter of Caghqueriedawee,25 Aug 1710,,1710,1 duffel blanket,2 bear,,,,,,2,,,,,,,2,1710,,,
92,Josquassoo or Annosktoo,,,m,Senca,,9 June 1710,,1710,1 duffel blanket,2 bear,,,,,,2,,,,,,,2,1710,,,
53,Dekanesthejendaghqua/Aewaenaccoo/anoo's wife,,,f,Seneca,,September 1710,,1710,1 pistol,3 beavers,,,3,,,,,,,,,,3,1710,,,
114,Cahenquathaa,,,f,Seneca,daughter of Caghqueriedawee,25 Aug 1710,,1710,3 casks rum,2 bear + 2 beavers,,,2,,,2,,,,,,,4,1710,,,
92,Josquassoo or Annosktoo,,,m,Senca,,9 June 1710,,1710,3 casks rum,5 bearskins,,,,,,5,,,,,,,5,1710,,,
98,Scadseeaaee,,,f,Seneca,"daughter of Ceghcaareedawee, highest sachem of the Seneca country",25. August 1710,,1710,the tonties,"extended credit on them as a private debt, 10 beaver drawn",,,10,,,,,,,,,,10,1710,,,
,,,,,,,,,2000,,,,19,145.5,7,47,15,14,17,0,0,0,,215,2000,,,
64,female savage,,1,f,Seneca,escorted by sister of Aeraedonquas,06/08/06,,706,1 pr stockings,1 fisher,,1,,,,,,,,,,,0.25,706,,,
