1743,Cornelius1,Aront,Magdalene Aront's wife,Thomas 4,Abraham 9,Canasteje,,,
1740,Cornelius2,John Shaddidaghton,Martina Shaddidaghton,,,,,,
1740,Cornelius3,Joseph Decasonyorea,Margaret Decasonyorea,Aron Oseragighte,Cornelius Thanighwanege,Catharina,,,
1744,Cornelius4,Joseph Sonhahtowane,,Abraham 8,Catharina,,,,
1743,Cornelius5,Michael Montour,,John Syehowane,Brant 7,Margaret 10,,,
1745,Cornelius6,William Phillips,,Cornelius Bowen,Isaac Wemp,Anna Sixbury,,,
1745,Daughter1,Joseph 8,,Daniel,,,,,
1744,Daughter2,Lucas Jughahise,,Moses Nowadarika,Moses Nowadarika's wife,,,,
1742,Daughter3,Peter Young,,John Cleyn,-- Saltser,,,,
1745,David1,Aaron,,David Laroy,Isaack,Elizabeth Isaac's wife,,,
1735,David2,Cornelis Thamghwanege,Anna Thamghwanege,Simon Waghnekaragkwa,Gesina Waghnekaragkwa,,,,
1743,David3,David4,Angenietie,Esras Sr,Moses Adiogarondi,Margaret 11,,,
1743,David5,Gideon Harper,,Leut Burrows,Arent Brat Esqr,Elizabeth Corry,,,
1741,David6,Hendrick7,Christina Hendrick's wife,Kiliane,Catharine Kiliane's wife,,,,
1744,David7,John Seghnegearat,,Abraham 8,Catharina,,,,
1744,David8,Nicus 2,,Paulus 2,??,,,,
1740,David9,Peter Teyoronkyathe,Mary Teyoronkyathe,Isaack Sinhagtontho,David Seregwaghakon,,,,
1744,Dorothy,Phillip Phillipse,,Marte Van Olinde,Marte Van Olinde's wife,Helena Van Olinde,,,
1744,Edward1,Leut Burrows,,Henry Barclay,John Barclay,Gerritie Barclay,,,
1745,Edward2,Luke Casidy,,Roger James,Laghlan Doyla,Isabel Mathews,,,
1743,Edward3,Pierce Castillo,,John Mills,William Mills,Margaret Mills,,,
1743,Elenor,Elenor Middleton,,John Akerman,John Ackerman's wife,Mary Thin,,,
1735,Elizabeth1,Henry4,Anna Henry's wife,Thomas Sewatsese,Mary Conostajee,,,,
1745,Elizabeth1,-- Wolf,,,,,,,
1745,Elizabeth2,Brant Karonkyatikha,,Abraham Canostens,Elizabeth Canostens,,,,
1745,Elizabeth3,Petrus Aront,Aron Oseragighte,Elizabeth 7,Magdalene 3,,,,
1739,Elizabeth4,Robert Maginnins,Mary Maginnins,Andrew Oliver,Anna Dorothea Barclay,Sealy Livingston,,,
1744,Elizabeth5,William Lamb,,Saml Cotes,Margaret Dowler,Elizabeth Cramer,,,
1740,Elizabeth6,William White,Elizabeth White,John Henderson,Sarah Welch,,,,
1745,Engeltie1,Cornelius Lenine,,Leut Burrows,Engeltie Hansen,Cornelia Bowen,,,
1738,Engeltie2,William Dawson,Ariyantie Dawson,Gerrit Erikson,Annatie Erikson,Ann Magraw,,,
1741,Ephraim,Tobias Van Buren,Ann Van Buren,Cornelius Van Buren,Eytie Vosburg,,,,
1742,Ester,Jacob,,Hendrick Peterse,Gesina 1,,,,
1744,Eva1,Rebecca,,John Syehowane,,,,aged about 14 years,
1743,Eve2,Petrus Patray,,Seth 14,Neeltie 7,,,,
1740,Frances1,Leut Burrows,Mary Burrows,William Johnson,Frances Holland,Mary Butler,,,
1745,Frances2,Thomas Harris,,Stephanus Cromwell,Cornelia Cromwell,Mary Williams,,,
1739,Geeshie,Bartholomew Vrooman,Catherine Vrooman,Simon Vrooman,Eytie Vrooman,,,,
1741,Gerrit,Isaac Wemp,Elizabeth Wemp,Gerrit Nukerk,Anna Nukerk,Aria Gerse Nukerk,,,
1741,Gideon1,Gideon Harper,Jane Harper,Arent Brat Esqr,John Craig,Winfred Craig,,,
1735,Gideon2,Joseph 9,Mary Joseph's wife,Stouiston,Lois,,,,
1740,Hannah ,Abraham Ouderkerk,Mary Ouderkerk,William Prentop Jr,Engeltie Hansen,Elizabeth Prentop,,,
1743,Hans Jacob,Johan Peter Frederick,,Hannah Huber,Jacob Naef,Jacob Naef's wife,,,
1743,Helena,Peter Young,,Helena Walleslous,,,,,
1742,Henderick1,Barent Vrooman,Volkie Vrooman,Barent Vrooman Jr,John Vrooman,Engeltie Van Driesen,,,
1745,Henderick2,John Kets,,Henry Huber,Jacob Naef,Anna Huber,,,
1741,Henderick3,Nicus 3,Sarah Kanaghkwase,Henderick Kaghsoghyaetha,Christina Kaghsoghyaetha,,,,
1741,Henderick4,Jacob Owensiowane,,Kahickgo,Elizabeth Asharego,,,,
1743,Henry1,Asaph,Cornelia Asaph's wife,Michael Montour,Reyenier,Kisiagoe's wife,,,
1737,Henry2,Seth 7,Margaret Seth's wife,,,,,,
1735,Henry3,Thomas Sewatsese,Esther Sewaghaese,Aron Oseragighte,Mary Teonuleri,,,,
1744,Isaac1,Henderick5,Anna 3,Simon 3,Gesina 3,,,,
1742,Isaac2,John Collier,Magdalene Collier,Isaac Collier,Jacob Van Alen,Anna Collier,,,
1737,Isack,Christian 1,,,,,,,
1739,Jacamin1,Brant Kaweghnoke,Lydia Kaweghnoke,Seth Sietstararede,Seth Karihoge,Mary Karihoge,Jacamin Brant Mother,,
1740,Jacamin2,Moses Nowadarika,Margaret Nowaderika,Gedion Sr,Jacamine Sr,Christina Brant's wife,,,
1738,Jacamine ,Kayingwerigoo,Kayingwerigoo's wife,Joseph Sayoenwese,Mary Kaheghtginhop,,,,
1736,Jacob Owensiowane,,,Esras Sr,Abraham of Connajre,,,,
1745,Jacob Sayighranoha,,,Abraham Canostens,Mary Canostens,,,by Revd Mr Miln,
1735,Jacob1,Ezras Teganderassa,Elizabeth Teganderassa,Esras Sr,Mary Esras' wife,,,,
1740,Jacob2,Hans Huber,Anna Huber,Jacob Naef,Magdalane Runnions,,,,
1741,Jacob3,Isaac3,Elizabeth Isaac's wife,John Syehowane,John Syehowane's wife,,,,
1743,Jacob4,Isaac4,,Joseph 12,Catharine 11,,,,
1740,Jacob5,Jacob Jorane,Eve Jorane,Lasarus Ajenowiesaks,Elizabeth Asharego,,,,
1740,Jacob6,Jacob Tubendorf,Barbara Tubendorf,Peter Young,Matthias Shalamon,Elizabeth Tubendorf,,,
1741,Jacob7,Johanniss,Mary Johanniss' wife,Mary Sijoenwese,,,,Margaret died in child bed,
1741,Jacob8,Peter Kanasagrongo,Mary Kanasagrongo,Gedion Sehonjowane,Catharine Sehonjowane,,,,
1741,Jacob9,Peter Tehonwaghkwangeraghkwa,Margaret Tehonwaghkwangeraghkwa,Jacob 10,Jacamine Kaghtereni,,,,
1739,Jacobus1,Arent Stevens,Mary Stevens,Ephraim Smith,Annatie Smith,,,,
1745,Jacobus2,Joseph 10,Margaret Joseph's wife,Adam 2,Jury,Mary 25,,,
1740,Jacobus3,Mary Snock,,Henderick Snock,Helena Snock,,,,
1740,James1,Hugh Linch,Mary Linch,Isaac Wemp,Walter Butler Jr,Elizabeth Wemp,,,
1742,James2,James Elwood,Mary Elwood,John Lindsay,Mary Butler,,,,
1741,James3,John Lagy,Catharine Lagy,John Craig,John Cartwright,Mary Oliver,,,
1742,James4,W White,,Edward Mills,Sarah Welch,,,,
1739,Janie,Ann Eva Yayayer,,Mathew Fennin,Brant 8,Anna Clement,,,
1740,Jannitie,David Quackenbus,Ann Quackenbus,Jeremiah Quackenbus,Gertry Quackenbus,Susan Bowen,,,
1741,Johan Ulrich,Johan Ulrich Kets,Barbara Kets,Johan Ulrich Huber,Elizabeth Pellinger,,,,
1742,Johannis1,Hans Huber,,Johannis Kets,Adam Dakstede,Catharina Daksted,,,
1739,Johannis2,Johannis Loos,Elizabeth Loos,Hans Clyne,Anna Eva Saltser,,,,
1742,John 1,Aron Oseragighte,Margaret Oseragighte,Isaac Andghsookte,Alida Andghsookte,,,,
1741,John 10,Lewis Davis,Mary Burrows,John Quackenbus,William Prentop Jr,Geertray Quakenbus,,,
1744,John 11,Paulus,Christina Paulus's wife,Hendrick Peterse,Brant 6,Mary Peterse,,,
1735,John 12,Peter Ogoghsanogighta,Christina Ogoghsanogighta,Moses Adiogarondi,Hannah Gaunthoha,,,,
1739,John 13,Reyenier,Reyenier's wife,Brant Kanadaradunkwa,Moses Uttijagaroondi,Jacamine Kaghtereni,Christina Brant's wife,,
1741,John 14,Robert Maginnins,Mary Maginnins,Gerrit Nukerk,Isaac Wemp,Rachel Sradit,,,
1743,John 15,Thomas Brant's son,Brant,Seth 9,Nicus 4,Alida 5,,,
1740,John 16,William Phillips,Mary Phillips,John Bowen,William Sixbury,Susan Bowen,,,
1738,John 2,Bastard Child,Volikie Burk,Abraham Quackenbus,Mary Quackenbus,,,,
1741,John 3,Catharine Speck,Wysen Bergh,Isaac Wemp,William Powel,Elizabeth Powel,,,
1740,John 4,David10,Catherine David's wife,Kiliane,Joseph 14,Catharine Kiliane's wife,,,
1744,John 5,Downard,,Gideon Harper,Jane Harper,,,,
1744,John 6,Elizabeth Huff,,Claes Philipse,Arigertie Nukerk,-- Phillipse,,,
1741,John 7,Hans Clyne,,Joseph Walleslous,Antie Pruym,,,,
1744,John 8,Isaac Wemp,,Barent Wemp,Ephraim Wemp,,,,
1743,John 9,James Dunn,Elizabeth Dunn,William Mills,Richard James,Mary Linch,,,
1740,Jonathan,Paul Tegaghnewadighon,Sarah Tegaghnewadighon,Abraham Kaneghstase,David Kahowa,Susanna Kahowa,,,
1739,Joseph 1,Brant Karonkyatikha,Alida Karonkyatikha,Esras Sr,Gideon 3,Mary Gideon's daughter,,,
1738,Joseph 2,Jacob Owensiowane,,Cornelius Thanighwanege,Moses Uttijagaroondi,Mary 26,,,
1745,Joseph 3,John Kanadagaye,Mary Kanadagaye,Moses 4,Thomas 5,Canasteje,,,
1744,Joseph 4,John Michael Brant,,Joseph Walleslous,Jacob Tubendorf,Elizabeth Evans,,,
1735,Joseph 5,Primus,Rachel Speck,Joseph Clement,Anna Clement,John Wemp,,,
1735,Joseph 6,Michael Montour,Michael Montour's wife,Joseph Clement,Anna Clement,,,,
1740,Joseph 7,Powel,Elizabeth Powel,William Johnson,Joseph Clement,Anna Clement,,,
1740,Kiliane,Seth 8,Margaret Seth's wife,Kiliane,Joseph 14,Catharine Kiliane's wife,,,
1740,Lot,Joseph Thahowweanoghte,Margaret Thahowweanoghte,Abraham Canostens,Brant Jogawe,Rebecca Jogawe,,,
1741,Lucas,Jacob Tagaghrorieaethe,Kagoghydon,Lucas Jughahise,Cornelius Thanighwanege,Margaret Jughahiese,,,
1740,Lydia,Kiliane,Catharine Kiliane's wife,Seth Sietstararede,Sarah Sietstararede,,,,
1745,Magdalene 1,John Collier,,Abraham Quackenbus,Mary Quackenbus,,,,
1744,Magdalene 2,Rut,Ester Rut's wife,Abraham Canostens,Gesina Canostens,,,,
1745,Maghtel,Adrian Quackenbus,,Sybrant Quackenbus,Maghtel Quackenbus,,,,
1740,Margaret 1,Anthony Oniyingodon,Margaret Oniyingodon,John Garihotea,Susanna Kanighsentha,Jannitie Kannoenoah,,,
1739,Margaret 2,Christian 2,Margaret Christian's wife,Gedion Dewighnidoge,Catharina Dewighnidoge,Mary Teyonaklyeri,,,
1744,Margaret 3,Henderick6,Leah,Aron Oseragighte,Mary Osaragihte,,,,
1743,Margaret 4,John Lagy,,Daniel Toll,Daniel Toll's wife,,,,
1743,Margaret 5,John Potman,,Isaac Collier,Annatie Collier,Cornelia Bowen,,,
1742,Margaret 6,Peter 10,Mary Peter's wife,Nicus,Gesina 2,Sarah 13,,,
1741,Margaret 7,Phillip Phillipse,Margaret Phillipse,Abraham Quackenbus,Mary Quackenbus,,,,
1740,Margaret 8,Thomas Nixon,Ann Nixon,Thomas Burrows,Sophia Peters,Ariyaentie Veeder,,,
1741,Maria,Petrus Van Driesen,Engeltie Van Driesen,Barent Vrooman Jr,Maria Vrooman,,,a Tuscarora Indian aged about 40 years,
1740,Maria Catharina,Peter Young,Ann Eva Young,Joseph Walleslous,Margaret Snock,Barbara Tubendorf,,,
1740,Martha,Jacob Owensiowane,Jacob Owensiowane's wife,Gideon Dewignidoge,Sarah Kahiokgoah,,,,
1742,Martin,John Cleyn,,Cornelius Bowen,Peter Young,Mary Bowen,,,
1742,Mary 1,Alexander Gregory,,Ann Dillon,Mary Connor,,,by Mr Ale,
1745,Mary 10,John Michael Brant,,John Eerhart,Christina Eerhart,Mary Magraw,,,
1740,Mary 11,Michael Montour,Michael Montour's wife,Ezras Teganderasse,Anna Clement,Mary 24,,,
1742,Mary 12,Moses Nowadarika,,Mary 23,,,,,
1744,Mary 13,Petrus,Mary 21,Nicholaus,Mary Nicholas' wife,,,,
1735,Mary 14,Phillip Phillipse,Margaret Phillipse,Peter Conyn,Sarah Conyn,Elizabeth Phillipse,,,
1743,Mary 15,Primus,Rachel Speck,William Prentop Jr,Mary Phillips,John Wemp,,,
1743,Mary 16,William Phillips,,John Barclay,Gerritie Barclay,Elizabeth Wemp,,,
1741,Mary 17,Daniel Asharego,Elizabeth Asharego,Aron Oseragighte,Canasteje,,,,
1740,Mary 18,Hans Clyne,Mary Christina Cleyn,Frans Saltser,Annatie Newkerk,Magdalen Walleslous,,,
1740,Mary 19,Nicholas Hansen,Engeltie Hansen,Hen: Barclay,Margaret Veeder,Mary Ouderkerk,,,
1739,Mary 2,Barent Vrooman,Volkie Vrooman,,,,,,
1744,Mary 20,Paul Combes,,Leut Burrows,Mary Burrows,Mrs Gronendick,,,
1735,Mary 3,Cannasswane,Margaret Cannasswane's wife,Andrew Agerondongwass,Deborak Teonoonaron,,,,
1744,Mary 4,Catharine Wysenbergh,,James Rogers,Helena Walleslous,Isabella Allen,,,
1744,Mary 5,Christian Walter,,Leut Burrows,Mrs Nukerk,,,,
1740,Mary 6,Cornelius 7,Neeltie 5,Seth 11,Canasteje,,,,
1741,Mary 7,Cornelius Lenine,Alida Lenine,John Potman,Mary Hall,Antie Pruym,,,
1739,Mary 8,Eva Van Alstin,Joseph Dans,Mary Butler,Issabella Wilson,,,,
1738,Mary 9,Hugh Linch,Mary Linch,Robt Clarke,Mary Butler,Elizabeth Clement,,,
1741,Moses 1,Lucas Jughahise,Margaret Jughahiese,Lawrence,Susanna,,,,
1740,Moses 2,Petrus Sagoghsenagighte,Christina Sagoghsenagighte,Moses Adiogarondi,Sarah 10,,,,
1743,Moses 3,William Corry Esqr,Elizabeth Corry,William Welch,George Philips,William Mills,Pierce Castillo,Sarah Welch,Sarah Castillo
1736,Neeltie 1,Abel,Margaret Abel's wife,Esras Sr,Neeltie Esras' wife,,,,
1739,Neeltie 2,Peter Quackenbus Jr,Sarah Quackenbus Jr,Jeremiah Quackenbus,Madelene Collier,Rachel Quackenbus,,,
1741,Neeltie 3,Petrus Serehowane,Mary Serehowane,Rutgert Kenderago,Ester Kenderago,,,,
1744,Neeltie 4,Phillip Phillipse,,David Quackenbus,Ann Quackenbus,Rachel Van Allen,,,
1745,Negro Child,Capt Hellens Slave,Capt Hellens,-- Jourdain,-- Evan's wife,,,,
1739,Nicolaus,William Welch,Sarah Welch,William Mills,Roger James,Ann Mills,,,
1744,Nicus,John Guagua,,Seth 13,Joseph 15,Alida 4,,,
1745,Nicus Onwerigoughsere,,,Thomas Shayonwiyo,,,,,
1739,Owen,Owen Connor deceased,,Capt Walter Butler,Walter Butler Jr,Rebecca Wemp,,,
1736,Paul 1,Daniel Asharego,Elizabeth Asharego,Paul Tegaghnewadighon,Ester Tehoghwhengeronte,,,,
1743,Paul 2,David11,Sarah David's wife,Seth Caronkjeent,Sarah 12,,,,
1741,Paul 3,Henrieus,Margaret Henrieus' wife,Paulus 1,,,,aged about 25 years,
1744,Peter 1,Andrew Wedbeek,Macke Wedbeek,David Verplank,Andries Ten Eyk,Elizabeth Van der Pool,,,
1744,Peter 10,Peter Quackenbus Jr,John Quackenbus,John Quackenbus Jr,Neeltie Quackenbus,,,,
1745,Peter 11,Primus,Rachel Speck,Anthony Speck,Susannah Speck,John Wemp,,,
1738,Peter 12,Sander Kinsiago,Margaret Kinsiago,Braant Kanagaradunkwa,Moses Nowadarika,Christina Brant's wife,,,
1738,Peter 13,Thomas,Catherine Thomas' wife,David 12,Rut,Susannah,,,
1744,Peter 2,Aron Oseragighte,Margaret Oseragighte,Brant 5,Margaret Brant's wife,,,,
1744,Peter 3,Cornelius 7,Neeltie 5,Cornelius Thanighwanege,Abraham Peterse,Mary S,,,
1742,Peter 4,Cornelius Bowen,,John Potman,Catharine Potman,,,,
1744,Peter 5,Jacob Potman,,John Potman,Cornlius Potman,Catharina Potman,,,
1745,Peter 6,Jacob Van Alen,,Peter Quackenbus,Ann Quackenbus,,,,
1738,Peter 7,John Collier,Magdalene Collier,William Prentop Jr,Geremy Quakenbus,Geertray Quakenbus,,,
1745,Peter 8,John Dunbar,,James Wilson,Elizabeth Dunn,,,,
1736,Peter 9,Lucas Jughahise,Margaret Jughahiese,,,,,,
1740,Peter Coieman,Abraham Van der Pool,Elizabeth Van der Pool,Peter Coieman,Andries Widbeek,Charlotta Amelia Coieman,,,
1738,Rachel 1,Abraham Quackenbus,Mary Quackenbus,Cornelius Bowen,Engeltie Hansen,Susan Bowen,,,
1744,Rachel 2,Cornelius Bowen,,Jeremiah Quackenbus,Susanna Quackenbus,Mary Snock,,,
1743,Rachel 3,Dowe Fonda,Margaret Fonda,Hans Knoet,Thaneke Knoet,Lana Yaets,,,
1739,Rachel 4,Reyenier,Reyenier's wife,Brant Kanadaradunkwa,Moses Uttijagaroondi,Jacamine Kaghtereni,Christina Brant's wife,,
1742,Rachel 5,William Bowen,Cornelia Bowen,Abraham Quackenbus,Mary Quackenbus,Mary Bowen,,,
1744,Rachel 6,William Bowen Jr,,Abraham Quackenbus,Mary Quackenbus,,,,
1743,Richard,Nicolaus Hansen,,Barent Wemp,Barent Vrooman,Deborah Wemp,,,
1740,Robert 1,William Mills,Ann Mills,Walter Welch,George Philips,-- Mills,,,
1741,Robert 2,John Craig,Winfred Craig,Arent Brat Esqr,Gideon Harper,Jane Harper,,,
1736,Rut son,John 18,Mary John's wife,Simon Kinsigoos,Margaret Kinsiago,,,,
1738,Sarah 1,Esras Teganderasse,Elizabeth Teganderassa,Esras Kaneraghtaghare,Seth Karonkyaghkwa,Margaret Karonkyaghkwa,,,
1744,Sarah 2,Jacob Owensiowane,Joseph 11,Rebecca,Sarah 11,,,,
1743,Sarah 3,Jacob Van Alen,,John Collier,Madelene Collier,,,,
1745,Sarah 4,John 17,,Daniel Asharego,Sarah Paulus' wife,,,,
1741,Sarah 5,John Cartwright,,John Craig,Winfred Craig,,,,
1735,Sarah 6,Joseph Sadagayeenda,Catherine Sadagayeenda,Joseph Clement,Anna Clement,Mary Clement,,,
1744,Sarah 7,Margaret 9,,Daniel 1,Sarah 9,,,,
1736,Sarah 8,Stouiston,Mary Stouiston,Hendrick 20,Anna Clement,,,,
1734,Sarah Connor,Owen Connor,Mary Connor,John Wemp,Mary Butler,Engeltie Vrooman,,,
1739,Seth 1,David11,Sarah David's wife,Seth Karonkyaghkwa,Moses Nowadarika,Matarina,,,
1745,Seth 2,Jacob Owensiowane,,Seth Anthony's son,Seth Anthony's wife,Anthony,,,
1745,Seth 3,Jacob Tagwayanont,,Seth 12,Magdalene 5,,,,
1743,Seth 4,Kiliane,Catharine Kiliane's wife,Seth Sr,Lydia Seth's daughter,,,,
1735,Seth 5,Paul 4,Mary Paul's wife,,,,,baptised privately and died soon after,
1736,Simon 1,David Tewaghjewasha,Catharine Tewaghjewasha,Simon 4,Jaeamine Tagwanagon,,,,
1739,Simon 2,Hendrick Vrooman,Engeltie Vrooman,Simon Vrooman,Andries Bratt,Eytie Vrooman,,,
1744,Son 1,Isaac Onoghsookte,,,,,,,
1742,Son 2,James Dillon,,Capt Walter Butler,Walter Butler Jr,Mary Butler,,,
1742,Son 3,Paul 5,Ester Paul's wife,Abraham Canostens,Gesina Canostens,,,,
1735,Son of Petrus,,,,,,,,
1739,Sophia 1,Cornelius Lenine,Alida Lenine,Arent Lenine,Margaret Lenine,,,,
1739,Sophia 2,Leut Burrows,Mary Burrows,Capt James Ramsey,Wysenbergh,Mary Butler,,,
1742,Susanna 1,Ester,,Cornelius Thanighwanege,Catharina Thanighwanese,Alida 3,,,
1739,Susanna 2,Ryer Wemp,Deborah Wemp,Mynder Symonse Veeder,Elizabeth Veeder,,,,
1743,Susannah ,Cornelius Lenine,,John Bowen,Cornelia Bowen,Anna Potman,,,
1738,Teunis,Wouter Swart,Elizabeth Swart,Terrey Thickston,Teunis Swart,Christina Swart,,,
1744,Thomas 1,Christina 4,,Leut Burrows,Christian 3,Gesina 4,,,
1742,Thomas 2,George Philips,,Edward Mills,John Mills,,,,
1741,Thomas 3,Joseph Seyoenwese,Mary Seyoenwese,Lucas Jughahise,Margaret Jughahiese,,,,
1744,Thomas 4,Lewis Davis,,John Clement,Lewis Clement,Elizabeth Powel,,,
1745,Victor 1,John Potman,,Cornelius Bowen,Jacob Potman,Catharina Potman,,,
1739,Victor 2,William Bowen,Cornelia Bowen,Isaak Collier,Cornelius Bowen,Anna Collier,,,
1744,William 1,Christopher Magraw,,William Mills,William Welch,Ester Connor,,,
1744,William 2,Hans Clyne,,William Hall,Henry Harris,Anna Potman,,,
1743,William 3,Jer: Quackenbus,,Abraham Quackenbus,William Prentop Jr,Mary Quackenbus,,,
1741,William 4,William Manes,William Welch,Catharine Ramsey,,,,at Canajohare,
1738,William 5,William Mills,Ann Mills,William Curry Esqr,John Bryant,Elizabeth Mills,,,
1735,William 6,William Prentop,Sarah Prentop,Nicolaus Hansen,Engeltie Vrooman,,,,
