ID,Gender,Race
Mary Gideon's daughter,f,Indian
Mary Kaheghtginhop,f,Indian
Mary Kakeghtaginhase,f,Indian
Mary Kanadagaye,f,Indian
Mary Kanasagrongo,f,Indian
Mary Karihoge,f,Indian
Mary Osaragihte,f,Indian
Mary Paul's wife,f,Indian
Mary Peter's wife,f,Indian
Mary Serehowane,f,Indian
Mary Seth's wife,f,Indian
Mary Seyoenwese,f,Indian
Mary Teonuleri,f,Indian
Mary Teyonaklyeri,f,Indian
Mary Teyoronkyathe,f,Indian
Moses Nowadarika,m,Indian
Moses Nowadarika's wife,f,Indian
Moses Uttijagaroondi,m,Indian
Nicus Onwerigoughsere,m,Indian
Paul Tegaghnewadighon,m,Indian
Peter Kanasagrongo,m,Indian
Peter Ogoghsanogighta,m,Indian
Peter Serehowane,m,Indian
Peter Tehonwaghkwangeraghkwa,m,Indian
Peter Teyoronkyathe,m,Indian
Petrus Sagoghsenagighte,m,Indian
Petrus Serehowane,m,Indian
Rebecca Jogawe,f,Indian
Reyenier,m,Indian
Reyenier's wife,f,Indian
Rut,m,Indian
Rut son,m,Indian
Rutgert Kenderago,m,Indian
Sander Kinsiago,m,Indian
Sarah David's wife,f,Indian
Sarah Kahiokgoah,f,Indian
Sarah Kanaghkwase,f,Indian
Sarah Sietstararede,f,Indian
Sarah Tegaghnewadighon,f,Indian
Seth Anthony's son,m,Indian
Seth Anthony's wife,f,Indian
Seth Caronkjeent,m,Indian
Seth Dekarihoge,m,Indian
Seth Karihoge,m,Indian
Seth Karihoge Jr,m,Indian
Seth Karonkyaghkwa,m,Indian
Seth Sietstararede,m,Indian
Seth Sr,m,Indian
Simon Kinsigoos,m,Indian
Simon Waghnekaragkwa,m,Indian
Susanna Kahowa,f,Indian
Susanna Kanighsentha,f,Indian
Thomas Brant's son,m,Indian
Thomas Sewatsese,m,Indian
Thomas Shayonwiyo,m,Indian
William Johnson,m,Johnson
Michael Montour,m,Montour
Michael Montour's wife,f,Montour
-- Dilling,m,White
-- Evan's wife,f,White
-- Jourdain,m,White
-- Mills,m,White
-- Phillipse,m,White
-- Saltser,m,White
-- Wolf,m,White
Abraham Groot,m,White
Abraham Ouderkerk,m,White
Abraham Peterse,m,White
Abraham Quackenbus,m,White
Abraham Truax,m,White
Abraham Van der Pool,m,White
Adrian Quackenbus,m,White
Alexander Gregory,m,White
Alice Mary,f,White
Alida Bowen,f,White
Alida Lenine,f,White
Alida Wemp,f,White
Anatie Collier,f,White
Andrew Frank,m,White
Andrew Oliver,m,White
Andrew Wedbeek,m,White
Andries Bratt,m,White
Andries Ten Eyk,m,White
Andries Widbeek,m,White
Ann Dillon,f,White
Ann Eva Yayayer,f,White
Ann Eva Young,f,White
Ann Magdalene,f,White
Ann Magraw,f,White
Ann Mills,f,White
Ann Nixon,f,White
Ann Quackenbus,f,White
Anna Clement,f,White
Anna Collier,f,White
Anna Connor,f,White
Anna Dorothea Barclay,f,White
Anna Eva,f,White
Anna Eva Saltser,f,White
Anna Huber,f,White
Anna Nukerk,f,White
Anna Phronica his wife,f,White
Anna Potman,f,White
Anna Sixbury,f,White
Annatie Erikson,f,White
Annatie Smith,f,White
Antie Pruym,f,White
Arent Brat Esqr,m,White
Arent Lenine,m,White
Arent Stevens,m,White
Arent Vedder Sr,m,White
Aria Gerse Nukerk,m,White
Ariaentie Wemp,f,White
Arigertie Nukerk,f,White
Ariyaentie Veeder,f,White
Ariyantie Dawson,f,White
Ariyantie van der Pool,f,White
Barbara Kets,f,White
Barbara Tubendorf,f,White
Barent Vrooman,m,White
Barent Vrooman Jr,m,White
Barent Wemp,m,White
Bartholomew Vrooman,m,White
Capt Clarke,m,White
Capt Hellens,m,White
Capt James Ramsey,m,White
Capt Walter Butler,m,White
Casper Coens,m,White
Catharina Daksted,f,White
Catharina Potman,f,White
Catharina Thanighwanese,f,Indian
Catharine Lagy,f,White
Catharina Potman,f,White
Catharine Ramsey,f,White
Catharine Wysenbergh,f,White
Catherine Vrooman,f,White
Charlotta Amelia Coieman,f,White
Christina Eerhart,f,White
Christina Swart,f,White
Christina Truax,f,White
Christopher Magraw,m,White
Claes Philipse,m,White
Cornelius Bowen,m,White
Cornelius Groot,m,White
Cornelius Lenine,m,White
Cornelius Sixbury,m,White
Cornelius Van Buren,m,White
Cornelius Van Slyk Jr,m,White
Cornlius Potman,m,White
Daniel Toll,m,White
Daniel Toll's wife,f,White
David Laroy,m,White
David Quackenbus,m,White
David Verplank,m,White
Deborah Wemp,f,White
Dilling's wife,f,White
Dowe Fonda,m,White
Edward Connor,m,White
Edward Mills,m,White
Eelena Swits,f,White
Elenor Middleton,f,White
Elizabeth Clement,f,White
Elizabeth Corry,f,White
Elizabeth Cramer,f,White
Elizabeth Dunn,f,White
Elizabeth Evans,f,White
Elizabeth Groot,f,White
Elizabeth Huff,f,White
Elizabeth James,f,White
Elizabeth Loos,f,White
Elizabeth Mills,f,White
Elizabeth Pellinger,f,White
Elizabeth Perry,f,White
Elizabeth Phillipse,f,White
Elizabeth Swart,f,White
Elizabeth Tubendorf,f,White
Elizabeth Van der Pool,f,White
Elizabeth Veeder,f,White
Elizabeth Wemp,f,White
Elizabeth White,f,White
Engeltie Hansen,f,White
Engeltie Lenine,f,White
Engeltie Van Driesen,f,White
Engeltie Vrooman,f,White
Ephraim Smith,m,White
Ephraim Wemp,m,White
Ester Connor,f,White
Eva Van Alstin,f,White
Eytie Vosburg,f,White
Eytie Vrooman,f,White
Frances Holland,m,White
Frans Saltser,m,White
Geertray Quakenbus,f,White
George Philips,m,White
Gerrit Erikson,f,White
Gerrit Nukerk,f,White
Gerritie Barclay,f,White
Geertry Quackenbus,f,White
Gideon Harper,m,White
Hannah Huber,f,White
Hans Clyne,m,White
Hans Huber,m,White
Hans Jacob,m,White
Hans Knoet,m,White
Harman Vedder,m,White
Harper,m,White
Harper's wife,f,White
Helena,f,White
Helena Bratt,f,White
Helena Snock,f,White
Helena Van Olinde,f,White
Helena Walleslous,f,White
Henderick Snock,m,White
Hendrick Peterse,m,White
Hendrick Vrooman,m,White
Henry Barclay,m,White
Henry Harris,m,White
Henry Huber,m,White
Hugh Linch,m,White
Isaac Collier,m,White
Isaac Wemp,m,White
Isabel Mathews,m,White
Isabella Allen,f,White
Issabella Wilson,f,White
Jacob Naef,m,White
Jacob Naef's wife,f,White
Jacob Potman,m,White
Jacob Swits,m,White
Jacob Tubendorf,m,White
Jacob Van Alen,m,White
James Dillon,m,White
James Dunn,m,White
James Elwood,m,White
James Rogers,m,White
James Ryon,m,White
James Wilson,m,White
Jane Harper,f,White
Jannitie Van Slyk,f,White
Jeremiah Quackenbus,m,White
Johan Peter Frederick,m,White
Johan Ulrich,m,White
Johan Ulrich Huber,m,White
Johan Ulrich Kets,m,White
Johannis Kets,m,White
Johannis Loos,m,White
John Ackerman's wife,f,White
John Akerman,m,White
John Barclay,m,White
John Bowen,m,White
John Bryant,m,White
John Cartwright,m,White
John Clement,m,White
John Cleyn,m,White
John Collier,m,White
John Craig,m,White
John Dunbar,m,White
John Eerhart,m,White
John Henderson,m,White
John Hough,m,White
John Kets,m,White
John Lagy,m,White
John Lindsay,m,White
John Michael Brant,m,White
John Mills,m,White
John Nukerk,m,White
John Patist van Epss,m,White
John Potman,m,White
John Quackenbus,m,White
John Quackenbus Jr,m,White
John Shaddidaghton,m,White
John Vrooman,m,White
John Wemp,m,White
Jone Hare,m,White
Joseph Clement,m,White
Joseph Dans,m,White
Joseph Walleslous,m,White
Joseph Walleslous's wife,f,White
Lana Yaets,f,White
Leut Burrows,m,White
Lewis Clement,m,White
Lewis Davis,m,White
Luke Casidy,m,White
Madelene Collier,f,White
Magdalane Runnions,f,White
Magdalen Walleslous,f,White
Maghtel,f,White
Maghtel Quackenbus,f,White
Maike Witbeek,f,White
Margaret Dowler,f,White
Margaret Fonda,f,White
Margaret Lenine,f,White
Margaret Mills,f,White
Margaret Phillipse,f,White
Margaret Snock,f,White
Margaret Veeder,f,White
Maria Vrooman,f,White
Marte Van Olinde,f,White
Marte Van Olinde's wife,f,White
Martina Shaddidaghton,f,White
Mary Bowen,f,White
Mary Burrows,f,White
Mary Butler,f,White
Mary Christina Cleyn,f,White
Mary Clement,f,White
Mary Connor,f,White
Mary Elwood,f,White
Mary Hall,f,White
Mary Hare,f,White
Mary John's wife,f,Indian
Mary Linch,f,White
Mary Maginnins,f,White
Mary Magraw,f,White
Mary Oliver,f,White
Mary Ouderkerk,f,White
Mary Peterse,f,White
Mary Phillips,f,White
Mary Quackenbus,f,White
Mary Sixbury,f,White
Mary Snock,f,White
Mary Stevens,f,White
Mary Stouiston,f,Indian
Mary Thin,f,White
Mary Vedder,f,White
Mary Wemp,f,White
Mary Williams,f,White
Mathew Fennin,m,White
Matthias Shalamon,m,White
Melkert Van Der Pool,m,White
Mr Harper,m,White
Mrs Gronendick,f,White
Mrs Nukerk,f,White
Mrs Pennyfeather,f,White
Mynder Symonse Veeder,m,White
Myndert Wemp,m,White
Neeltie Quackenbus,f,White
Nicholaes Hall,m,White
Nicolaus Hansen,m,White
Owen Connor deceased,m,White
Paul Combes,m,White
Peter Coieman,m,White
Peter Conyn,m,White
Peter Mynderse,m,White
Peter Quackenbus,m,White
Peter Quackenbus Jr,m,White
Peter Young,m,White
Petrus Patray,m,White
Petrus Van Driesen,m,White
Phillip Phillipse,m,White
Phillip Phillipse Jr,m,White
Pierce Castillo,m,White
Rachel Quackenbus,f,White
Rachel Sradit,f,White
Rachel Van Allen,f,White
Rebecca Conyn,f,White
Rebecca Wemp,f,White
Richard James,m,White
Robert Maginnins,m,White
Robt Clarke,m,White
Roger James,m,White
Ryer Wemp,m,White
Saml Cotes,m,White
Sarah Castillo,f,White
Sarah Connor,f,White
Sarah Conyn,f,White
Sarah Manes,f,White
Sarah Mynderse,f,White
Sarah Prentop,f,White
Sarah Quackenbus Jr,f,White
Sarah Quakenbus,f,White
Sarah Welch,f,White
Sealy Livingston,m,White
Simon Vedder,m,White
Simon Vrooman,m,White
Sophia Peters,m,White
Stephanus Cromwell,m,White
Stouiston,m,Indian
Susan Bowen,f,White
Susanna Quackenbus,f,White
Sybrant Quackenbus,m,White
Terrey Thickston,m,White
Teunis Swart,m,White
Thaneke Knoet,m,White
Thomas Burrows,m,White
Thomas Butler,m,White
Thomas Harris,m,White
Thomas Nixon,m,White
Tobias Van Buren,m,White
Volikie Burk,f,White
Volkie Vrooman,f,White
W White,m,White
Walter Butler Jr,m,White
Walter Welch,m,White
Wiliam Prentop Jr,m,White
Willempie Groot,m,White
William Bowen,m,White
William Bowen Jr,m,White
William Corry Esqr,m,White
William Dawson,m,White
William Hall,m,White
William Lamb,m,White
William Manes,m,White
William Mills,m,White
William Phillips,m,White
William Prentop,m,White
William Prentop Jr,m,White
William Sixbury,m,White
William Sixbury's wife,f,White
William Welch,m,White
William White,m,White
Winfred Craig,m,White
Wouter Swart,m,White
Wysenbergh,m,White
Aaron,m,Indian
Aaron 1,m,Indian
Aaron 2,m,Indian
Abel,m,Indian
Adam,m,Indian
Adam 2,m,Indian
Agnes,f,Indian
Alida 1,f,White
Alida 2,f,White
Alida 3,f,Indian
Alida 4,f,Indian
Alida 5,f,Indian
Amia,f,White
Andreas,m,White
Andrew,m,White
Angenietie,f,Indian
Ann 1,f,White
Ann 2,f,White
Ann 3,f,White
Ann 4,f,White
Ann 5,f,White
Ann 6,f,Black
Ann Van Buren,f,White
Anna 1,f,White
Anna 2,f,White
Anna 3,f,White
Anna 4,f,Indian
Anna Arons Sister,f,Indian
Anna Hendrick's wife,f,Indian
Anna Henry's wife,f,Indian
Arent,m,White
Aria,m,Indian
Ariyaentie 1,f,White
Ariyaentie 2,f,White
Ariyaentie 3,f,White
Ariyaentie4,f,White
Aront,m,Indian
Asaph,m,Indian
Baltus,m,White
Barent,m,White
Benjamin1,m,White
Benjamin2,m,White
Brant,m,Indian
Brant 4,m,Indian
Brant 5,m,Indian
Brant 6,m,Indian
Brant 7,m,Indian
Brant 8,m,Indian
Brant Jr,m,Indian
Brant1,m,Indian
Brant2,m,Indian
Brant3,m,Indian
Catharina,f,Indian
Catharine 11,f,Indian
Catharine2,f,Indian
Catharine3,f,Indian
Catharine4,f,White
Catharine5,f,Indian
Catharine6,f,Indian
Catharine7,f,White
Catharine8,f,White
Catharine9,f,White
Catherine David's wife,f,Indian
Catherine Thomas' wife,f,Indian
Catherine1,f,White
Catherine10,f,White
Cecilia ,f,White
Charles,m,White
Chatarine,f,White
Chatharina,f,White
child,m,White
Christian,m,Indian
Christian 1,m,Indian
Christian 2,m,Indian
Christian 3,m,Indian
Christian Walter,m,White
Christina 4,f,Indian
Christina Abraham's wife,f,Indian
Christina Hendrick's wife,f,Indian
Christina1,f,Indian
Christina2,f,White
Christina3,f,Indian
Claes,m,Black
Cornelia,f,Indian
Cornelia Asaph's wife,f,Indian
Cornelia Bowen,f,White
Cornelia Cromwell,f,White
Cornelius 7,m,Indian
Cornelius 8,m,Indian
Cornelius1,m,Indian
Cornelius2,m,Indian
Cornelius3,m,Indian
Cornelius4,m,Indian
Cornelius5,m,Montour
Cornelius6,m,White
Daniel,m,Indian
Daniel 1,m,Indian
Daughter1,f,Indian
Daughter2,f,Indian
Daughter3,f,White
David 12,m,Indian
David1,m,Indian
David10,m,Indian
David11,m,Indian
David2,m,Indian
David3,m,Indian
David4,m,Indian
David5,m,White
David6,m,Indian
David7,m,Indian
David8,m,Indian
David9,m,Indian
Dorothy,f,White
Downard,m,White
Edward1,m,White
Edward2,m,White
Edward3,m,White
Elenor,f,White
Elizabeth 7,f,Indian
Elizabeth Isaac's wife,f,Indian
Elizabeth Powel,f,Black
Elizabeth Prentop,f,White
Elizabeth1,f,Indian
Elizabeth2,f,Indian
Elizabeth3,f,Indian
Elizabeth4,f,White
Elizabeth5,f,White
Elizabeth6,f,White
Elizabeth11,f,White
Ellenor,f,White
Engeltie1,f,White
Engeltie2,f,White
Ephraim,m,White
Ester,f,Indian
Eva1,f,Indian
Eve2,f,Indian
Frances1,m,White
Frances2,m,White
Geeshie,f,White
Gerrit,f,White
Gesina 1,f,Indian
Gesina 2,f,Indian
Gesina 3,f,Indian
Gesina 4,f,Indian
Gideon 3,m,Indian
Gideon1,m,White
Gideon2,m,Indian
Hannah ,f,White
Henderick1,m,White
Henderick2,m,White
Henderick3,m,Indian
Henderick4,m,Indian
Henderick5,m,Indian
Henderick6,m,Indian
Hendrick 20,m,Indian
Hendrick 21,m,Indian
Hendrick5,m,Indian
Hendrick7,m,Indian
Henrieus,m,Indian
Henry1,m,Indian
Henry2,m,Indian
Henry3,m,Indian
Henry4,m,Indian
Isaac1,m,Indian
Isaac2,m,White
Isaac3,m,Indian
Isaac4,m,Indian
Isaack,m,Indian
Isack,m,Indian
Jacamin1,f,Indian
Jacamin2,f,Indian
Jacob,m,Indian
Jacob 10,m,Indian
Jacob Jorane,m,Indian
Jacob1,m,Indian
Jacob2,m,White
Jacob3,m,Indian
Jacob4,m,Indian
Jacob5,m,Indian
Jacob6,m,White
Jacob7,m,Indian
Jacob8,m,Indian
Jacob9,m,Indian
Jacobus1,m,White
Jacobus2,m,Indian
Jacobus3,m,White
James,m,White
James1,m,White
James2,m,White
James3,m,White
James4,m,White
Jan,m,Indian
Janie,f,White
Jannitie,f,White
Jannitie 1,f,White
Johannis1,m,White
Johannis2,m,White
Johanniss,m,Indian
John 1,m,Indian
John 10,m,White
John 11,m,Indian
John 12,m,Indian
John 13,m,Indian
John 14,m,White
John 15,m,Indian
John 16,m,White
John 17,m,Indian
John 18,m,Indian
John 2,m,White
John 3,m,Black
John 4,m,Indian
John 5,m,White
John 6,m,White
John 7,m,White
John 8,m,White
John 9,m,White
Jonathan,m,Indian
Joseph 1,m,Indian
Joseph 10,m,Indian
Joseph 11,m,Indian
Joseph 12,m,Indian
Joseph 13,m,Indian
Joseph 14,m,Indian
Joseph 15,m,Indian
Joseph 2,m,Indian
Joseph 3,m,Indian
Joseph 4,m,White
Joseph 5,m,Black
Joseph 6,m,Montour
Joseph 7,m,Black
Joseph 8,m,Indian
Joseph 9,m,Indian
Jury,m,Indian
Lawrence,m,Indian
Leah,f,Indian
Lois,f,Indian
Lot,m,Indian
Lucas,m,Indian
Magdalene 1,f,White
Magdalene 2,f,Indian
Magdalene 3,f,Indian
Magdalene 4,f,Indian
Magdalene 5,f,Indian
Margaret 1,f,Indian
Margaret 10,f,Indian
Margaret 11,f,Indian
Margaret 2,f,Indian
Margaret 3,f,Indian
Margaret 4,f,White
Margaret 5,f,White
Margaret 6,f,Indian
Margaret 7,f,White
Margaret 8,f,White
Margaret 9,f,Indian
Maria Catharina,f,White
Martha,f,Indian
Martin,m,White
Mary 1,f,White
Mary 10,f,White
Mary 11,f,Montour
Mary 12,f,Indian
Mary 13,f,Indian
Mary 14,f,White
Mary 15,f,Black
Mary 16,f,White
Mary 17,f,Indian
Mary 18,f,White
Mary 19,f,White
Mary 2,f,White
Mary 20,f,White
Mary 21,f,Indian
Mary 22,f,Indian
Mary 23,f,Indian
Mary 24,f,Indian
Mary 25,f,Indian
Mary 26,f,Indian
Mary 3,f,Indian
Mary 4,f,White
Mary 5,f,White
Mary 6,f,Indian
Mary 7,f,White
Mary 8,f,White
Mary 9,f,White
Mary Johanniss' wife,f,Indian
Mary Joseph's wife,f,Indian
Mary Nicholas' wife,f,Indian
Mary S,f,White
Matarina,f,Indian
Moses 1,m,Indian
Moses 2,m,Indian
Moses 3,m,White
Moses 4,m,Indian
Neeltie 1,f,Indian
Neeltie 2,f,White
Neeltie 3,f,Indian
Neeltie 4,f,White
Neeltie 5,f,Indian
Neeltie 6,f,Indian
Neeltie 7,f,Indian
Neeltie Cornelius' wife,f,Indian
Neeltie Esras' wife,f,Indian
Nicholaus,m,White
Nicolaus,m,White
Nicus,m,Indian
Nicus 2,m,Indian
Nicus 3,m,Indian
Nicus 4,m,Indian
Paul 1,m,Indian
Paul 2,m,Indian
Paul 3,m,Indian
Paul 4,m,Indian
Paul 5,m,Indian
Paulus,m,Indian
Paulus 1,m,Indian
Paulus 2,m,Indian
Peter 1,m,White
Peter 10,m,White
Peter 11,m,Black
Peter 12,m,Indian
Peter 13,m,Indian
Peter 2,m,Indian
Peter 3,m,Indian
Peter 4,m,White
Peter 5,m,White
Peter 6,m,White
Peter 7,m,White
Peter 8,m,White
Peter 9,m,Indian
Petrus,m,Indian
Petrus Aront,m,Indian
Rachel 1,f,White
Rachel 2,f,White
Rachel 3,f,White
Rachel 4,f,Indian
Rachel 5,f,White
Rachel 6,f,White
Rebecca,f,Indian
Richard,m,White
Robert 1,m,White
Robert 2,m,White
Sarah 1,f,Indian
Sarah 10,f,Indian
Sarah 11,f,Indian
Sarah 12,f,Indian
Sarah 13,f,Indian
Sarah 2,f,Indian
Sarah 3,f,White
Sarah 4,f,Indian
Sarah 5,f,White
Sarah 6,f,Indian
Sarah 7,f,Indian
Sarah 8,f,Indian
Sarah 9,f,Indian
Sarah Paulus' wife,f,Indian
Seth 1,m,Indian
Seth 10,m,Indian
Seth 11,m,Indian
Seth 12,m,Indian
Seth 13,m,Indian
Seth 14,m,Indian
Seth 2,m,Indian
Seth 3,m,Indian
Seth 4,m,Indian
Seth 5,m,Indian
Seth 6,m,Indian
Seth 7,m,Indian
Seth 8,m,Indian
Seth 9,m,Indian
Simon 1,m,Indian
Simon 2,m,White
Simon 3,m,Indian
Simon 4,m,Indian
Son 1,m,Indian
Son 2,m,White
Son 3,m,Indian
Son of Petrus,m,Indian
Sophia 1,m,White
Sophia 2,m,White
Susanna,f,Indian
Susanna 1,f,Indian
Susanna 2,f,White
Susannah,f,White
Susannah ,f,White
Teunis,m,White
Thomas,m,Indian
Thomas 1,m,White
Thomas 2,m,White
Thomas 3,m,Indian
Thomas 4,m,Indian
Thomas 5,m,Indian
Victor 1,m,White
Victor 2,m,White
William 1,m,White
William 2,m,White
William 3,m,White
William 4,m,White
William 5,m,White
William 6,m,White
Hans Clyne,m,White
Owen Connor deceased,m,White
Elizabeth Wimple,f,White
Catharina Speck,f,White
Jer: Quackenbus,m,White
Bastard Child,m,White
Annatie Newkerk,f,White
Owen,m,White
Catherine Wysenbergh,f,White
